ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123409,,2015-013976,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166713,,2016-031458,,"Spatula discors","Blue-winged Teal - BWTE",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166813,,2016-031558,,"Spatula discors","Blue-winged Teal - BWTE",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166839,,2016-031584,,"Spatula discors","Blue-winged Teal - BWTE",Alabama,Mobile,2016-04-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166915,,2016-031660,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166916,,2016-031661,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166948,,2016-031693,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166949,,2016-031694,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167813,,2016-032558,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
181929,,2016-046677,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185320,,2017-003282,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187345,,2017-005306,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187736,,2017-005697,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187796,,2017-005757,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187797,,2017-005758,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187855,,2017-005816,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187856,,2017-005817,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187885,,2017-005846,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187886,,2017-005847,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187953,,2017-005914,,"Spatula discors","Blue-winged Teal - BWTE",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187997,,2017-005958,,"Spatula discors","Blue-winged Teal - BWTE",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187998,,2017-005959,,"Spatula discors","Blue-winged Teal - BWTE",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188052,,2017-006013,,"Spatula discors","Blue-winged Teal - BWTE",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
190975,,2017-008936,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191146,,2017-009107,,"Spatula clypeata","Northern Shoveler - NSHO",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191169,,2017-009130,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191172,,2017-009133,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191363,,2017-009324,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
193178,,2017-011143,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193182,,2017-011147,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211041,,2018-009198,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Linn,2018-04-22,,"Wanatee County Park",42.0108333,-91.5738889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211472,,2018-009629,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211492,,2018-009649,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211496,,2018-009653,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211511,,2018-009668,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211512,,2018-009669,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215041,,2018-013197,,"Spatula discors","Blue-winged Teal - BWTE",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215042,,2018-013198,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215075,,2018-013231,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230089,,2019-004755,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,55,67,45,6,110,30.03,cloudy,,
230999,,2019-005069,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231280,,2019-005351,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
241590,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264113,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264287,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264458,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.015337,-91.571823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264630,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264743,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2010-05-08,14:08:21,"Hickory Grove Park",41.989394,-93.350805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264821,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015345,-91.570684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264937,,,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2008-03-05,12:32:31,"Ding Darling National Wildlife Refuge",26.45101,-82.113881,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265424,,,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2009-02-01,6:23:47,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266125,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-24,16:10:24,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266127,,,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-24,15:58:30,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266128,,,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2009-03-24,15:53:43,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266140,,,,"Spatula clypeata","Northern Shoveler - NSHO",Texas,Nueces,2009-03-27,13:55:43,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266141,,,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2009-03-27,14:11:46,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266148,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Texas,Nueces,2009-03-27,15:09:41,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266470,,,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Nueces,2008-04-10,14:00:59,"Leonabelle Turnbull Birding Center",27.827774,-97.080083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266511,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-04-11,15:32:43,"Pleasant Creek State Recreation Area, Linn County",42.12335042,-91.80724875,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309105,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Iowa,Louisa,1996-04-15,,"Cone Marsh State Wildlife Management Area",41.393477,-91.384272,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312952,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2022-07-28,12:20:40,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333770,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:34:27,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333777,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:57:00,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333822,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2012-10-27,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333823,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-04-24,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333824,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349332,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-03-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349333,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-04-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349334,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-18,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349335,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349336,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349337,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2012-10-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349338,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349339,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
