ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
331150,,,,"Danaus plexippus",Monarch,Iowa,Jones,2022-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331203,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-05-30,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331237,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331264,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331351,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331366,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-07,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331379,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331389,,,,"Danaus plexippus",Monarch,Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331407,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331422,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331442,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331455,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-10,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331477,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-10,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331482,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331517,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331539,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331549,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-23,,"Johnson County",41.670222,-91.599331,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331563,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331584,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331599,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331616,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331634,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
331647,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331657,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331697,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331716,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331736,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331742,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331753,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331783,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331795,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331822,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331834,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332481,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2022-09-24,13:22:21,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333265,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-13,14:09:24,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333281,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-13,15:03:25,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333343,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-07,14:42:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333502,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-13,10:31:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333661,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-26,11:41:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334026,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-16,13:26:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335097,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-17,16:04:47,"1460 Douglas Ct, Marion",42.040061611666665,-91.59090339499998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335678,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335758,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-23,12:11:47,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336319,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-02,09:30:28,"1460 Douglas Ct, Marion",42.040064381667,-91.590917208333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
336360,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-01,14:36:32,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337334,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-04,16:42:26,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337350,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2023-07-11,10:31:02,"F. W. Kent Park",41.737374,-91.731618,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Only 1 individual."
337580,,,,"Danaus plexippus",Monarch,Iowa,Muscatine,2023-07-13,17:18:10,"Corriell Nature Preserve",41.51989882,-91.16315618,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337684,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-14,12:53:44,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338841,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2023-07-19,11:36:53,"Codfish Hollow Prairie",42.072942,-90.566793,"Kenneth Heiar",adult,,Photograph,2,,,,,,,,,
339246,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-24,16:19:26,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339317,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-04,10:29:14,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339319,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-04,10:30:05,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339331,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-04,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339608,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2023-08-11,10:11:16,"Marietta Sand Prairie State Preserve",42.096831,-93.0391622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
339610,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-07,9:48:52,"1460 Douglas Ct, Marion",42.04008245,-91.59093033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Tags AHHZ375, AHHZ376, AHHZ377"
339611,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-10,9:48:52,"1460 Douglas Ct, Marion",42.04008245,-91.59093033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ378"
339612,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-11,9:48:52,"1460 Douglas Ct, Marion",42.04008245,-91.59093033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ379"
339613,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-12,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ380, AHHZ381"
341310,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-07-25,15:14:00,Davenport,41.581747,-90.542344,"Gregory  Klauer",pupa,Sighting,Photograph,1,,,,,,,,,
341802,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-14,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Tags AHHZ382, AHHZ383,AHHZ384"
341803,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-16,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ385"
341804,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-17,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ386,AHHZ387"
341805,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-18,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ388,AHHZ389"
341806,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-19,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ390"
341807,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-20,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ391"
341808,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-21,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ392"
341809,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-24,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ393,AHHZ394"
341810,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-28,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ395"
341811,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-30,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ396,AHHZ397"
341812,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-01,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ398"
341813,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-08,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Tags AHHZ399,AHHZ400,AHHZ401"
341814,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-09,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ402"
341815,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-10,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ403"
341816,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-13,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ404"
341817,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-04,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ405"
341921,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-14,15:28:46,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342425,,,,"Danaus plexippus",Monarch,Iowa,Lucas,2023-06-03,09:17:10,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342658,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2023-06-17,12:32:19,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343164,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-27,12:49:18,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343189,,,,"Danaus plexippus",Monarch,Iowa,Lee,2023-06-25,12:00:42,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343419,,,,"Danaus plexippus",Monarch,Iowa,Webster,2023-07-01,10:19:05,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343745,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000, sunny, 75, E4"
343746,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300, partly sunny, 86, SE 4"
343760,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1650, sunny, 77, 0 wind"
343764,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320, sunny, 85, E 2"
343769,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1810, sunny, 85, S 2"
343773,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1900, mostly sunny, 78, E 5"
343777,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610, partly sunny, 87, W 6"
343780,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0930, sunny, 76, S 2"
343792,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610, cloudy, 68, N 2"
343794,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1420, mostly cloudy, 74, S 2"
343795,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045, partly sunny, 65, N 5"
343797,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0900, sunny, 70, S 3"
343798,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2023-05-17,,"Swisher, Iowa",41.84407,-91.69165,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"sunny, 66, E 2"
343799,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2023-05-19,,"Swisher, Iowa",41.84407,-91.69165,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1800, sunny, 63"
343800,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2023-05-20,,"Swisher, Iowa",41.84407,-91.69165,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1600, sunny, 73, N 3"
343820,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-07,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1350-1435, partly sunny, 80, NW 1-7"
343826,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-23,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1355=1430, sunny, 99, SW 3-13"
343831,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-31,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1400, sunny, 77-78, SE 1-4"
343839,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-08,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1210-1232, partly sunny, 72, NW 1-4"
343851,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-28,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1445-1535, mostly sunny, 74-76, SE 2-7"
343860,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-05,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1315-1351, partly sunny, 77, W 3-10"
343872,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-22,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1350-1425, sunny, 80, SE 0-8"
343895,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
343912,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.797491,-91.539983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1620-1650, mostly sunny, 83, NW 0-4"
343921,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-10,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Photograph,6,,,,,,,,,"1325-1430, partly sunny, 84-87, W 0-7"
343936,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-08,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1050, sunny, 70-71, S 1-5"
343943,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-30,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, mostly sunny, 79, S 0-3"
343961,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1315-1350, mostly sunny, 77-78, E 0-7"
343968,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-25,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1405, mostly sunny, 90-91, SE 7"
343973,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-01,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1330-1410, mostly sunny, 85-86, S 1-7"
343985,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1410, sunny, 79, S 1-7"
343991,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-23,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1455-1540, sunny, 101-102, W 3-15"
344001,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-31,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1425-1529, sunny, 79-81, S 3-12"
344011,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1340-1425, sunny, 76-78, SE 0-4"
344019,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-23,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1030-1137, partly sunny, 74-78, SE 3-12"
344026,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1455-1530, sunny, 86-88, S 3-9"
344043,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.785,-91.572222,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1555-1610, mostly sunny, 83, NW 0-2"
344049,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2023-05-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1430, sunny, 75-77, E 0-8"
344050,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-30,,"Wickiup Hill Outdoor Learning Area",42.080396,-91.762856,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1425, sunny, 79, NW 5"
344058,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-28,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1450-1520, sunny, 98, S 1-7"
344062,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-07,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1445-1515, partly sunny, 80-81, NW 1-9"
344067,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-18,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1430-1455, sunny, 80, SW 1-11"
344073,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-23,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1305-1340, sunny, 98, SW 2-10"
344080,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-31,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1250-1333, sunny,75-77, SE 0-6"
344090,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1230-1320, sunny, 75-76, SE 0-5"
344100,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-21,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1242-1327, mostly cloudy, 70-72, E 5-12"
344109,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-02,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1337-1432, sunny, 87, S 3-8"
