ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274283,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274284,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274285,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274286,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274287,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274288,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274292,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274293,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274294,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-09-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1355-1410, partly sunny, 79, S 0-4"
274327,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1105, partly sunny, 76, 0-light"
274328,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2020-05-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1105, partly sunny, 76, 0-light"
274329,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-05-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1105, partly sunny, 76, 0-light"
274332,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1140-1150, mostly sunny, 83, SW 0-7"
274333,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-06-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1140-1150, mostly sunny, 83, SW 0-7"
274338,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274339,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274348,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274350,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274351,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274357,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274359,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274360,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274361,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274369,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274370,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274378,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274379,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1115-1120, mostly sunny, 77, 0-light"
274381,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2020-05-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1120, mostly sunny, 77, 0-light"
274387,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274388,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274389,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274390,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274391,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274402,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274403,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274404,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274405,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274413,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274414,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274415,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274416,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274417,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274418,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274428,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274429,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274430,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274431,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274432,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274433,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274434,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274435,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274436,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274437,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274438,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274439,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274453,,,,"Libytheana carinenta","American Snout",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274454,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274455,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274456,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274457,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274458,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274459,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274466,,,,"Libytheana carinenta","American Snout",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
274467,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
274468,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
274469,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
274470,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
280286,,,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280287,,,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280342,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,400,,,,,,,,,
280343,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280344,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,289,,,,,,,,,
280346,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
280347,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280353,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,75,,,,,,,,,
280354,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
280355,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280371,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,66,,,,,,,,,
280372,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280374,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280375,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280376,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280377,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280378,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
280379,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
280385,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280394,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280422,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280510,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280513,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
280514,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280515,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280519,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280520,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280525,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
280526,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280527,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280528,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280529,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280764,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-05-22,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280770,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-06-08,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280819,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
280820,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280821,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280822,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280823,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280824,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
280831,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
280832,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280833,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280834,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280840,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
280841,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280842,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280843,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280844,,,,"Danaus plexippus",Monarch,Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
