ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
111980,,2015-002538,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111981,,2015-002539,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111982,,2015-002540,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111983,,2015-002541,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2002-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111984,,2015-002542,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2002-08-24,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111985,,2015-002543,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2007-07-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
111986,,2015-002544,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111987,,2015-002545,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111988,,2015-002546,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111989,,2015-002547,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111990,,2015-002548,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111991,,2015-002549,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
111992,,2015-002550,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2001-06-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111993,,2015-002551,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2002-07-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111994,,2015-002552,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111995,,2015-002553,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2003-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111996,,2015-002554,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111997,,2015-002555,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111998,,2015-002556,,"Anatrytone logan","Delaware Skipper",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111999,,2015-002557,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112000,,2015-002558,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112001,,2015-002559,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112002,,2015-002560,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112003,,2015-002561,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112004,,2015-002562,,"Anatrytone logan","Delaware Skipper",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112005,,2015-002563,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
112006,,2015-002564,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112007,,2015-002565,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112008,,2015-002566,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112009,,2015-002567,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112010,,2015-002568,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112011,,2015-002569,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112012,,2015-002570,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112013,,2015-002571,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112014,,2015-002572,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
112015,,2015-002573,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112016,,2015-002574,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112017,,2015-002575,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122085,,2015-012684,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,7,,,"50 %cloud cover",,
122278,,2015-012928,,"Anatrytone logan","Delaware Skipper",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
124914,,2015-015482,,"Anatrytone logan","Delaware Skipper",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
129321,,2015-019911,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
131134,,2015-021725,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
131319,,2015-021910,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,3,85,,,2,,,"Partly cloudy",,
136192,,2016-000734,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
136331,,2016-000873,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136332,,2016-000874,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136333,,2016-000875,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
137207,,2016-001749,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137208,,2016-001750,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137209,,2016-001751,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137210,,2016-001752,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137211,,2016-001753,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-14,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138311,,2016-002856,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138444,,2016-002989,,"Anatrytone logan","Delaware Skipper",Iowa,Warren,2008-08-06,,"Lake Ahquabi State Park",41.28749,-93.59272,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
142336,,2016-006941,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142450,,2016-007057,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142461,,2016-007068,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142573,,2016-007181,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
144170,,2016-008535,,"Anatrytone logan","Delaware Skipper",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144171,,2016-008536,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144172,,2016-008537,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144177,,2016-008542,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2001-08-06,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144182,,2016-008547,,"Anatrytone logan","Delaware Skipper",Iowa,Appanoose,2001-08-06,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144362,,2016-008734,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144368,,2016-008740,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144417,,2016-008789,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144459,,2016-008831,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144466,,2016-008838,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144470,,2016-008842,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144478,,2016-008850,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,1996-07-06,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144542,,2016-009156,,"Anatrytone logan","Delaware Skipper",Iowa,Muscatine,2002-06-21,,"Conesville Fen",41.384773,-91.333109,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
169655,,2016-034400,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
174195,,2016-038945,,"Anatrytone logan","Delaware Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
180413,,2016-045163,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Fresh male"
180478,,2016-045228,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"Most condition 2"
182119,,2017-000080,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182120,,2017-000081,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2016-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
183515,,2017-001476,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183569,,2017-001530,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
183824,,2017-001785,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183845,,2017-001806,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183875,,2017-001836,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184154,,2017-002115,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184270,,2017-002231,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
187712,,2017-005673,,"Anatrytone logan","Delaware Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
197214,,2017-015148,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199342,,2017-017587,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,Photo
199815,,2017-017609,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,145,," mostly sunny",,"Along river's edge"
199840,,2017-017618,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
201892,,2018-000038,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2017-08-11,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
202286,,2018-000432,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202287,,2018-000433,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202614,,2018-000760,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202705,,2018-001086,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
202706,,2018-001132,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
208387,,2018-006552,,"Anatrytone logan","Delaware Skipper",Iowa,Davis,2013-06-15,,"Eldon Wildlife Management Area",40.893377,-92.264665,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208388,,2018-006553,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208389,,2018-006554,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208390,,2018-006555,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208391,,2018-006556,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208392,,2018-006557,,"Anatrytone logan","Delaware Skipper",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208978,,2018-007135,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208983,,2018-007140,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211939,,2018-010096,,"Anatrytone logan","Delaware Skipper",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
223429,,2018-021583,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1250, mostly sunny, 82, N 0-2"
223441,,2018-021595,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223486,,2018-021641,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
223534,,2018-021689,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2018-07-02,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
223796,,2018-021951,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
227764,,2019-002486,,"Anatrytone logan","Delaware Skipper",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228543,,2019-003265,,"Anatrytone logan","Delaware Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.05994,-93.177275,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228573,,2019-003295,,"Anatrytone logan","Delaware Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228574,,2019-003296,,"Anatrytone logan","Delaware Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.119137,-93.077052,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228605,,2019-003327,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228630,,2019-003352,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228668,,2019-003390,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228690,,2019-003412,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,64,,,,,,,,,
236756,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jefferson,2019-06-23,11:32:20,"Jefferson County Park",40.991106,-91.984433,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
240541,,,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,33," 84-89",,,0-4,225,," 80-60%sun",,
240571,,,,"Anatrytone logan","Delaware Skipper",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,23," 79-81",,,0-6,45,," mostly sun",,
240588,,,,"Anatrytone logan","Delaware Skipper",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-5,135,," mostly sunny",,
240691,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-5,180,," 50% sunny",,"Condition 1"
240928,,,,"Anatrytone logan","Delaware Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
242359,,,,"Anatrytone logan","Delaware Skipper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.049107,-92.980038,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
242360,,,,"Anatrytone logan","Delaware Skipper",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
242361,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
242362,,,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
