ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
273419,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273420,,,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273421,,,,"Anatrytone logan","Delaware Skipper",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273422,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273423,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273424,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273425,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273426,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273427,,,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273428,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273429,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273430,,,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273431,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275163,,,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275164,,,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275165,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275166,,,,"Zerene cesonia","Southern Dogface",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275167,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275174,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275175,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275225,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275228,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275264,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275265,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275293,,,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275294,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275307,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
275325,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275326,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
275333,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275334,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275345,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
275357,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,28,,,,,,,,,
275365,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
280283,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280613,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280835,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280947,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280965,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281034,,,,"Pyrisitia lisa","Little Yellow",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281094,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
281128,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281544,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281694,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
281805,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281965,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
282060,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
288278,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2021-06-11,17:14:12,"Vincent Bluff State Preserve",41.24053056,-95.83345,"Jason Andersen",adult,Sighting,Photograph,1,,,,,,,,,"Feeding on dogbane"
291524,BAMONA,1301049,,"Satyrium calanus","Banded Hairstreak",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights when night-lighting for moths. "
291525,BAMONA,1301052,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"On gravel access lane into park late in day with several other species of butterflies.  Open area between hardwood timber and railroad right-of-way."
291526,BAMONA,1301053,,"Satyrium calanus","Banded Hairstreak",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Flitting quickly from perch to perch on vegetation in underground beneath open, mixed hardwoods, near open old field area.  Bright, warm morning. "
291527,BAMONA,1301054,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Several nectar feeding on wild mustards growing in old field area of park and along trails. Bright, sunny day."
300344,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300345,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
300346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300347,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300348,,,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300349,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300350,,,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300351,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300404,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300405,,,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300406,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300407,,,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300408,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300409,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300419,,,,"Lon zabulon","Zabulon Skipper",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300421,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300422,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300423,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319644,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Pottawattamie,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
326299,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
326300,,,,"Celastrina ladon","Spring Azure",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326584,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326879,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,67,,,Calm,,,Clear,,
326880,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,Clear,,
326881,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,19,75,,,Calm,,,"Mostly Clear",,
326882,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Partly Cloudy",,
326883,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,Clear,,
326884,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,21,84,,,Calm,,,Clear,,
327362,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,"Mostly Clear",,
327363,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,Calm,,,"Partly Cloudy",,
327364,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
327365,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,84,,,Calm,,,Clear,,
327697,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,18,67,,,Calm,,,Clear,,
327698,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,Clear,,
327699,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,"Mostly Clear",,
327700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
327701,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
327702,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,63,84,,,Calm,,,Clear,,
328124,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,"Mostly Clear",,
328125,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,87,,,"Relatively Still",,,Clear,,
328126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
328127,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
328672,,,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
328673,,,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
328674,,,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,Calm,,,Clear,,
328961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
329116,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Mostly Clear",,
329117,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,Clear,,
329251,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
329307,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,67,,,Calm,,,Clear,,
329308,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
329309,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
329310,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
329882,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,Clear,,
329883,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
329884,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,82,,,Calm,,,"Partly Cloudy",,
329885,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,14,84,,,Calm,,,Clear,,
330359,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330705,,,,"Argynnis idalia","Regal Fritillary",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,"Mostly Clear",,
330716,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,67,,,Calm,,,Clear,,
330717,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330718,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
330904,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
330905,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330906,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,20,84,,,Calm,,,Clear,,
330947,,,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
331097,,,,"Leptotes marina","Marine Blue",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.407501,-95.846995,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
335061,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2023-06-15,,Macedonia,41.191423,-95.425628,"Diane Turner Forristall",adult,Sighting,Photograph,1,,,,,,,,,
346258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5671
347096,,,,"Pieris rapae","Cabbage White",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,38,,,,,,,,,
347097,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347098,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347099,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347100,,,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347101,,,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
349517,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2023-07-08,,"Hitchcock Nature Center",41.411384,-95.85674,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
