ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308621,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
315985,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2011-07-31,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315986,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-21,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315987,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2020-08-26,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315988,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2021-08-24,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316390,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-02,10:27:38,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320675,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-23,8:40:33,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
327710,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
327711,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
327712,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
327713,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
327732,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
327733,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,Clear,,
327734,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
327735,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-27,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
327736,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
327737,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
327738,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,89,,,"Relatively Still",,,Clear,,
327739,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
327740,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
327741,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,11,74,,,Calm,,,Overcast,,
327742,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,19,77,,,Calm,,,Clear,,
327743,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
327744,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-09-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Partly Cloudy",,
327745,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-09-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
327746,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-07,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Clear",,
327747,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
327748,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
327749,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-19,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,Clear,,
327750,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Cloudy",,
327806,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-03,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
327807,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
327808,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
327809,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
327810,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-02,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Not Recorded",,
327811,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-06,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,84,,,Calm,,,Overcast,,
327812,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,"Partly Cloudy",,
327813,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-31,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
327814,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-09-07,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
327815,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-09-13,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Hazy,,
331206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-05-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331352,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331456,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-10,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331469,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331484,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331489,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331495,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331518,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331564,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331567,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331570,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-07-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331585,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
331600,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
331617,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
332792,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-27,13:08:43,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333257,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-13,13:41:46,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333347,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2022-08-07,14:56:43,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343864,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.774949,-91.658839,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1310, sunny, 81, NW 0-4"
343887,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
344038,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.785,-91.572222,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1530, mostly sunny, 83, NW 1-4"
345223,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,11:56:22,"Hawkeye Willdlife Management Area",41.776732328333,-91.666827135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345345,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,15:25:18,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348698,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-09-10,15:48:48,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349648,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349704,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-05-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349709,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349727,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349782,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349795,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-05-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349813,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349839,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349871,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-06,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349919,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349929,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-18,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
349969,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
350223,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350234,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350240,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
360982,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360983,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360993,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360994,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
360995,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
360996,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
360997,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
361008,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361014,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361024,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361025,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361026,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361031,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361033,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
361034,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
361046,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361054,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361055,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
361056,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Partly Cloudy",,
361057,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-01,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
361065,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361072,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361073,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361079,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361080,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361081,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361082,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361087,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-09-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
361089,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-09-14,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364235,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-05-25,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Clear",,
364240,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364250,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364251,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-09,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
364262,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364263,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364272,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-17,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364273,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-17,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364278,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-18,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364279,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-07-18,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364290,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Overcast,,
364304,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
364305,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-31,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364306,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-08-31,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364323,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-09-28,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364324,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
