ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184606,,2017-002568,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2000-09-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202976,,2018-001137,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202987,,2018-000971,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-06-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202993,,2018-001138,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202994,,2018-001181,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202995,,2018-001191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202996,,2018-001202,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202997,,2018-001216,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202998,,2018-001234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202999,,2018-001247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203000,,2018-001249,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203010,,2018-001136,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203011,,2018-001180,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203012,,2018-001190,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
217110,,2018-015266,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223358,,2018-021512,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223359,,2018-021513,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223360,,2018-021514,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
225486,,2019-000422,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2018-07-08,,"Atherton Wetland",41.84568,-91.560461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228466,,2019-003188,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-05-26,,"Kinderfarm Preschool",41.606634,-91.439638,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228740,,2019-003462,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228749,,2019-003471,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228750,,2019-003472,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228773,,2019-003495,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228798,,2019-003520,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2018-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228806,,2019-003528,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228837,,2019-003559,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228838,,2019-003560,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228851,,2019-003573,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-08-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228855,,2019-003577,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246167,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
248861,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248880,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248920,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248981,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249001,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249025,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249026,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257636,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
257734,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
257841,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-06-20,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
257842,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Clear",,
257843,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-07-29,11:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
257844,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
257925,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
258068,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-03,10:45,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
258145,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-25,11:09,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
258146,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
258147,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
258176,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
258177,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
258289,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2017-06-29,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
258290,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
258291,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2017-08-05,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
258292,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
258370,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
258460,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-07-16,12:00,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,2,95,,,"Relatively Still",,,Clear,,
258461,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-08-06,10:05,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,Clear,,
258515,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
258516,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
258547,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-06-30,12:35,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,1,91,,,Calm,,,Overcast,,
258548,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-05-27,15:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
258549,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2019-06-10,14:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
264421,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-05-06,15:17:00,"Iowa City",41.659533,-91.490808,"Pamela Kottemann",adult,Sighting,Photograph,1,,,,,,,,,"Iowa City. 60 degree day. Taking refuge in my garage."
267897,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2020-06-30,15:37:11,"North Liberty",41.743431,-91.6083,"Kathy Martensen",adult,Sighting,Photograph,1,,,,,,,,,
268537,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268539,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268540,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269339,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-08-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
269490,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269491,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270102,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,14:44:20,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270315,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-28,9:14:41,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271686,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-06,11:31:35,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272414,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-22,10:01:13,"Lake MacBride State Park",41.80382321,-91.57210026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273310,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1200, sunny, 85, S 6"
273319,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273320,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273484,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273485,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273497,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273498,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273609,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1650-1705, sunny, 86, S 3-7"
273616,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273661,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1610-1640, sunny, 86, S 0-4"
274317,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
274318,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
279395,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.787025,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281304,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281314,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281315,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281316,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281317,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281321,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281337,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-05-24,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281338,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-05-29,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281340,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-02,,Coralville,41.680218,-91.599614,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281341,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-02,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281342,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-02,,"Coralville Reservoir",41.731585,-91.564005,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281343,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281344,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281345,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281347,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281348,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281349,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281350,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281351,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281360,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-11,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281361,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281363,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281366,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281367,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-15,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281368,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281369,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281370,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-17,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281371,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281372,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281373,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-20,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
