ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
361352,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-08-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361353,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-08-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
361354,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361355,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
361356,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361357,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
361358,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361359,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361360,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361361,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361363,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Johnson,2023-06-24,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361368,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361379,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361380,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361387,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2023-07-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
361388,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2023-07-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361389,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2023-07-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361401,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
361402,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
361403,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361426,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361441,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361459,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361460,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
361482,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361483,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,Clear,,
361484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,14,,,,Calm,,,Clear,,
361485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361500,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
361501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
361502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
361503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
361508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-08,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
361520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361525,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-11,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361526,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
361527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
361532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
361537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
361546,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
361547,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361551,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-27,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361570,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361571,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361572,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361598,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
361605,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-14,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
361606,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-14,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361608,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,8,,,,Windy,,,Overcast,,
361609,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Overcast,,
361610,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Overcast,,
361613,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
361614,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,Clear,,
361615,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,19,,,,Calm,,,Clear,,
361622,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361632,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Mostly Clear",,
361633,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
361634,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361635,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361636,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361655,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361656,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361663,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361664,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361665,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361678,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-06,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361697,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-09,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361698,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-09,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361712,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361713,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361749,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,Clear,,
361750,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
361751,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,Clear,,
361752,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361753,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361754,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361755,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361788,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
361789,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
361791,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-24,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,"Mostly Clear",,
361792,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-24,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,11,,,,"Relatively Still",,,"Mostly Clear",,
361793,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-24,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
361826,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361827,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
361852,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,15,,,,Calm,,,Clear,,
361853,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361854,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
361855,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-04,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361860,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361869,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
361870,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
361871,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-07,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361872,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-07,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
361875,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-07,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361876,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-07,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361877,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-07,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361895,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361896,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361897,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361905,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361906,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361907,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361908,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361909,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361910,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
361911,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
361918,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361919,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361920,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361923,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
361924,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361925,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361938,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-17,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
361954,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-21,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
361957,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-21,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
361960,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361961,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361962,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,"Mostly Clear",,
361963,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,16,,,,"Relatively Still",,,"Mostly Clear",,
361964,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
361977,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-24,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,8,,,,Calm,,,Clear,,
361988,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-26,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361989,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-27,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
