ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180539,,2016-045289,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180614,,2016-045364,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180632,,2016-045382,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180897,,2016-045647,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181015,,2016-045765,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 2"
183299,,2017-001260,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185749,,2017-003711,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190905,,2017-008866,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-06-24,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
190912,,2017-008873,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Partly Cloudy",,
190924,,2017-008885,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-08,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
195093,,2017-013057,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195140,,2017-013104,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195143,,2017-013107,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195671,,2017-013635,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196070,,2017-014034,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
199386,,2017-017376,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,21,72,,,10,270,," 60-40% sun",,
199624,,2017-017358,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,80,,,11,270,," 50-40% sun",,"1 on butterfly weed"
199637,,2017-017398,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,77,,,7,0,," 60-40% sun",,
199655,,2017-017560,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199673,,2017-017579,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,
199920,,2017-017386,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,78,,,8,270,," 10-90% sun",,
199952,,2017-017700,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,79,,,3,270,," 10-50% sun",,"Most on joe-pye weed"
199966,,2017-017840,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,5,180,," mostly sunny",,"Condition 2-"
201882,,2018-000028,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-20,,"Palo Marsh Natural Area",42.076069,-91.795159,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
201893,,2018-000039,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-29,,"Palo Marsh Natural Area",42.076069,-91.795159,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212599,,2018-010756,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-02,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
216455,,2018-014611,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-18,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
218685,,2018-016841,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218686,,2018-016842,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218687,,2018-016843,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223407,,2018-021561,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223480,,2018-021635,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223588,,2018-021743,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223600,,2018-021755,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223650,,2018-021805,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223665,,2018-021820,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223754,,2018-021909,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
224059,,2018-022214,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
232121,,2019-006834,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232354,,2019-007067,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232728,,2019-007441,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232729,,2019-007442,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232740,,2019-007453,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234189,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235094,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-26,9:22:58,"Wanatee County Park",42.011615,-91.57142,"Kathryn Deetz",adult,Sighting,Photograph,1,,,,,,,,,"Squaw Creek PARK"
237637,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240409,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-10,1505-1550,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,1,79,,,12-Jan,315,," 60% sun",,"Condition 1"
240478,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-26,1020-1120,"Matsell Bridge Natural Area",42.149664,-91.408561,"Frank Olsen",adult,Sighting,Sighting,15,78,,,0-2,180,," partly cloudy",,"Nearly all condition 1"
240488,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-26,1130-1150,"Matsell Bridge Natural Area",42.128499,-91.393105,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0-1,180,," mostly cloudy",,
240496,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-26,1245-1330,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,12," 81-83",,,0-4,180,," 40-70% sun",,"Condition 1"
240509,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 87-91",,,0-4,180,," 90-70% sun",,"Condition 1"
240598,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 84-85",,,0-5,135,," mostly sunny",,
240609,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-07-08,1515-1600,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,86,,,0-4,135,," mostly sunny",,
240620,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 78-79",,,0-5,45,," 10-15% sun",,
240767,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4," 76-78",,,0-3,225,," 50% sun",,
240870,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,
241211,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,3," 83-86",,,0-7,135,," 100-75% sun",,
241236,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,225,," mostly sun",,"Worn specimen"
246658,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246660,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246661,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-09-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247518,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247519,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247555,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247563,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247721,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247846,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-08-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247882,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2016-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248405,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6," 82-3",,,8-Jan,W,," mostly sunny",,
248422,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,70,,,,,," partly sunny",,
248436,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-06-29,1225-1405,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,76,,,,,," sunny",,
248447,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-07-07,0900-1055,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,13,72,,,,,," sunny",,
248469,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," partly sunny",,
248490,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248503,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2011-08-09,1050-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5," 74-76",,,0-10,NW,," sunny",,
248517,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,70,,,,,," partly cloudy",,
248531,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,82,,,,,," sunny",,
248552,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,87,,,,,," sunny",,
261786,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-15,10:17,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,3,24,,,Calm,,,Clear,,
261830,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-02,13:25,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
261831,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-04,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
261832,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-05,14:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Mostly Clear",,
261833,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-07,14:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Mostly Clear",,
261834,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-08,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
261835,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-10,14:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
261836,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-12,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
261837,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-18,13:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,91,,,"Relatively Still",,,"Mostly Clear",,
261838,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-20,12:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
261839,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-23,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
261840,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-24,13:35,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261841,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-07-11,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261842,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
261854,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-06-09,13:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,28,,,"Relatively Still",,,"Mostly Cloudy",,
261855,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-16,10:17,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
261901,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-06-23,10:19,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,Clear,,
261902,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-01,10:30,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Clear",,
261903,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-23,15:17,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
261904,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-07-15,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,71,,,Calm,,,"Partly Cloudy",,
261905,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
261906,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-14,9:56,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,
261907,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-21,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,"Mostly Cloudy",,
261908,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,19,79,,,"Moderately Windy",,,"Mostly Cloudy",,
261909,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-09-12,10:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
261910,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-06-20,12:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,67,,,"Moderately Windy",,,"Partly Cloudy",,
261911,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-07-02,14:12,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,91,,,Calm,,,"Mostly Cloudy",,
261912,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,8,70,,,"Relatively Still",,,"Partly Cloudy",,
261913,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-22,9:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,64,,,Calm,,,Clear,,
261914,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,65,,,Calm,,,Overcast,,
261937,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-06-10,10:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
261938,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-11,10:00,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
261939,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-07-14,10:06,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,4,88,,,Calm,,,"Mostly Clear",,
261940,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2019-08-02,13:08,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261955,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-03,13:06,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
261956,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2017-08-30,15:02,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
261957,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-07-24,11:29,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
261958,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-02,10:40,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
261959,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-18,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
261960,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2018-08-23,11:51,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
