ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187569,,2017-005530,,"Geothlypis trichas","Common Yellowthroat",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187583,,2017-005544,,"Setophaga tigrina","Cape May Warbler",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187584,,2017-005545,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187610,,2017-005571,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187636,,2017-005597,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187658,,2017-005619,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187674,,2017-005635,,"Setophaga pensylvanica","Chestnut-sided Warbler",Minnesota,"Saint Louis",2013-06-13,,"Echo Road Trail, Ely",48.025465,-91.928223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187678,,2017-005639,,"Setophaga cerulea","Cerulean Warbler",Minnesota,Lake,2013-06-13,,"Kawishiwi Falls Trail",47.933969,-91.762007,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187679,,2017-005640,,"Setophaga tigrina","Cape May Warbler",Minnesota,"Saint Louis",2013-06-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187715,,2017-005676,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187730,,2017-005691,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2013-04-22,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187732,,2017-005693,,"Setophaga palmarum","Palm Warbler",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187735,,2017-005696,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2013-04-30,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187822,,2017-005783,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187842,,2017-005803,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187913,,2017-005874,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187914,,2017-005875,,"Setophaga palmarum","Palm Warbler",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187915,,2017-005876,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187981,,2017-005942,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187982,,2017-005943,,"Setophaga pensylvanica","Chestnut-sided Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187983,,2017-005944,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187984,,2017-005945,,"Setophaga palmarum","Palm Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187985,,2017-005946,,"Setophaga pinus","Pine Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
187986,,2017-005947,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188037,,2017-005998,,"Parkesia noveboracensis","Northern Waterthrush",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188038,,2017-005999,,"Oreothlypis ruficapilla","Nashville Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188039,,2017-006000,,"Setophaga tigrina","Cape May Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188040,,2017-006001,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
188041,,2017-006002,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188042,,2017-006003,,"Setophaga palmarum","Palm Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
188043,,2017-006004,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188044,,2017-006005,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188074,,2017-006035,,"Vermivora cyanoptera","Blue-winged Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188075,,2017-006036,,"Mniotilta varia","Black-and-white Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188076,,2017-006037,,"Protonotaria citrea","Prothonotary Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188077,,2017-006038,,"Oreothlypis ruficapilla","Nashville Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188078,,2017-006039,,"Geothlypis trichas","Common Yellowthroat",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188079,,2017-006040,,"Setophaga ruticilla","American Redstart",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188080,,2017-006041,,"Setophaga americana","Northern Parula",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188081,,2017-006042,,"Setophaga magnolia","Magnolia Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188082,,2017-006043,,"Setophaga castanea","Bay-breasted Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188083,,2017-006044,,"Setophaga fusca","Blackburnian Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188084,,2017-006045,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
188085,,2017-006046,,"Setophaga pensylvanica","Chestnut-sided Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188086,,2017-006047,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188087,,2017-006048,,"Setophaga palmarum","Palm Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
188088,,2017-006049,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188089,,2017-006050,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188124,,2017-006085,,"Seiurus aurocapilla",Ovenbird,Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188125,,2017-006086,,"Vermivora cyanoptera","Blue-winged Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188126,,2017-006087,,"Mniotilta varia","Black-and-white Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188127,,2017-006088,,"Oreothlypis celata","Orange-crowned Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188128,,2017-006089,,"Oreothlypis ruficapilla","Nashville Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188129,,2017-006090,,"Setophaga cerulea","Cerulean Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188130,,2017-006091,,"Setophaga americana","Northern Parula",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188131,,2017-006092,,"Setophaga magnolia","Magnolia Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188132,,2017-006093,,"Setophaga castanea","Bay-breasted Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188133,,2017-006094,,"Setophaga fusca","Blackburnian Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188134,,2017-006095,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
188135,,2017-006096,,"Setophaga pensylvanica","Chestnut-sided Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188136,,2017-006097,,"Setophaga striata","Blackpoll Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188137,,2017-006098,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188138,,2017-006099,,"Setophaga palmarum","Palm Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
188139,,2017-006100,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
188140,,2017-006101,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188177,,2017-006138,,"Seiurus aurocapilla",Ovenbird,Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188178,,2017-006139,,"Parkesia noveboracensis","Northern Waterthrush",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188179,,2017-006140,,"Protonotaria citrea","Prothonotary Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188180,,2017-006141,,"Oreothlypis ruficapilla","Nashville Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
188181,,2017-006142,,"Setophaga americana","Northern Parula",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188182,,2017-006143,,"Setophaga magnolia","Magnolia Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188183,,2017-006144,,"Setophaga fusca","Blackburnian Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188184,,2017-006145,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
188185,,2017-006146,,"Setophaga pensylvanica","Chestnut-sided Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188186,,2017-006147,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188187,,2017-006148,,"Setophaga palmarum","Palm Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188188,,2017-006149,,"Setophaga coronata","Yellow-rumped Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188189,,2017-006150,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
188203,,2017-006164,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2017-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188286,,2017-006247,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188297,,2017-006258,,"Setophaga townsendi","Townsend's Warbler",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188304,,2017-006265,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188306,,2017-006267,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188307,,2017-006268,,"Setophaga townsendi","Townsend's Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188309,,2017-006270,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-11-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190994,,2017-008955,,"Setophaga palmarum","Palm Warbler",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191026,,2017-008987,,"Setophaga palmarum","Palm Warbler",Florida,Lee,2012-02-10,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191057,,2017-009018,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2012-02-06,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191061,,2017-009022,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191062,,2017-009023,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191067,,2017-009028,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191068,,2017-009029,,"Setophaga dominica","Yellow-throated Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191090,,2017-009051,,"Setophaga palmarum","Palm Warbler",Florida,Citrus,2012-01-25,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191099,,2017-009060,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191126,,2017-009087,,"Setophaga discolor","Prairie Warbler",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191127,,2017-009088,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2011-02-27,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191167,,2017-009128,,"Protonotaria citrea","Prothonotary Warbler",Kentucky,Daviess,2011-04-14,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191176,,2017-009137,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191183,,2017-009144,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191185,,2017-009146,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191207,,2017-009168,,"Setophaga palmarum","Palm Warbler",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191210,,2017-009171,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191230,,2017-009191,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191236,,2017-009197,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191240,,2017-009201,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191244,,2017-009205,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191245,,2017-009206,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191246,,2017-009207,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191247,,2017-009208,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191248,,2017-009209,,"Setophaga americana","Northern Parula",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191249,,2017-009210,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191250,,2017-009211,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191259,,2017-009220,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191262,,2017-009223,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191264,,2017-009225,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191266,,2017-009227,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191267,,2017-009228,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191268,,2017-009229,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191297,,2017-009258,,"Setophaga americana","Northern Parula",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191298,,2017-009259,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191312,,2017-009273,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
191313,,2017-009274,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191314,,2017-009275,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191315,,2017-009276,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191325,,2017-009286,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
191326,,2017-009287,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191327,,2017-009288,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
