ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
334145,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334173,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334193,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334223,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334254,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334289,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
335627,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-18,09:02:13,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335720,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-17,09:23:38,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341847,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-10-15,08:22:18,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347484,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-10-04,10:25:06,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347540,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-10-05,13:51:30,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347937,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-18,10:13:53,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347954,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-18,11:12:13,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347956,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-18,11:12:15,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348022,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-20,13:25:35,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348948,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-09-07,13:39:18,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349129,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-09-16,11:52:44,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351835,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-01,12:10:01,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351838,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-01,12:36:22,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351840,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-01,12:36:25,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359403,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-14,10:38:39,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359405,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-14,10:38:50,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359489,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-16,09:42:27,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359522,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-20,15:57:57,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
