ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308325,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308326,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
308327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308350,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308351,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308352,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308353,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308354,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308368,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308369,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308370,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308371,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308372,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308379,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308380,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308381,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308382,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308383,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308392,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308393,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308394,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308409,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308410,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308411,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308412,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308413,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308414,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308637,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
308638,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308660,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308661,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308662,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
308663,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308664,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308669,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308670,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308671,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308672,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308683,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308694,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
315453,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316665,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
316666,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,11,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
316667,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
316668,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
316675,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-07-29,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1010-1040, sunny, 75-76, NW 0-6"
317025,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317026,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,23,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317027,,,,"Atalopedes campestris",Sachem,Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317028,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317029,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317030,,,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317039,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317040,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,23,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317041,,,,"Atalopedes campestris",Sachem,Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317184,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317185,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317186,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317195,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-06-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1030, sunny, 78, E 2"
317210,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-09-07,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1215-1240, partly cloudy, 79, NW 0-1"
317216,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317217,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317227,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317228,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317229,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317230,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317242,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317243,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317253,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317261,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317262,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317263,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317270,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317271,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317278,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317279,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317287,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-06-03,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1235-1245, sunny, 79, W 1-5"
317291,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317292,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317303,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317304,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317305,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317306,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317315,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317316,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317317,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317325,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317326,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317327,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317328,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317329,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317342,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317343,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317344,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317356,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317357,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317358,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317359,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317360,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317370,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317371,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317372,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317749,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317794,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317795,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317796,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317800,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
317803,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317804,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317808,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317814,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317817,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317819,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317820,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-05-29,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317821,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317822,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317828,,,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2022-05-29,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317830,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317837,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
317840,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
