ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352522,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352523,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2012-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352524,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352587,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352588,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2018-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353033,,,,"Melissodes desponsus",None,Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lee Christians",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353319,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2019-09-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Carly Mester",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353320,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2019-09-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Bishal Parajuli",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353321,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2021-09-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Caleb Burjes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353322,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2021-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353328,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2017-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353331,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2017-06-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353334,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353335,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353336,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353337,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353338,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353347,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353348,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Winneshiek,2020-06-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353349,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"B. Kratchmer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353350,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353352,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353353,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353354,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2010-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353355,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353356,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353357,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2001-08-28,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen; 28 Aug 2001",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353358,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2020-06-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Abby Miller; 3 June 2020",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353359,,,,"Eucera hamata","Hook-spurred Longhorn",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353360,,,,"Eucera hamata","Hook-spurred Longhorn",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353361,,,,"Eucera hamata","Hook-spurred Longhorn",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353362,,,,"Eucera hamata","Hook-spurred Longhorn",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353526,,,,"Bombus borealis","Northern Amber Bumble Bee",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353527,,,,"Bombus huntii","Hunt's Bumble Bee",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353528,,,,"Bombus terricola","Yellow-banded Bumble Bee",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353529,,,,"Bombus terricola","Yellow-banded Bumble Bee",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353530,,,,"Bombus terricola","Yellow-banded Bumble Bee",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353543,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353546,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353547,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353591,,,,"Bombus fervidus","Yellow Bumble Bee",Michigan,Kent,1982-09-30,,"Calvin University",42.9346,-85.5793,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353610,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353868,,,,"Bombus appositus","White-shouldered Bumble Bee",Wyoming,Crook,2014-06-27,,"Cement Ridge Fire Lookout",44.354583,-104.07595,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353869,,,,"Bombus sylvicola","Forest Bumble Bee",Wyoming,Crook,2015-08-11,,"Cement Ridge Fire Lookout",44.354583,-104.07595,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353870,,,,"Bombus vagans","Half-black Bumble Bee",Wyoming,Crook,2014-06-27,,"Cement Ridge Fire Lookout",44.354583,-104.07595,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353917,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Winneshiek,2003-07-16,,"Chattahoochie County Park",43.31662,-91.81696,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353945,,,,"Anthophora terminalis",None,Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353946,,,,"Anthophora terminalis",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353948,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353949,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2020-08-18,,"Chipera Prairie Park",43.1315,-92.008167,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353950,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353951,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353952,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353953,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353954,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353955,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2018-08-15,,Redacted,Redacted,Redacted,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353956,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2020-07-02,,Redacted,Redacted,Redacted,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353957,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2018-08-15,,Redacted,Redacted,Redacted,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353958,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353959,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2020-07-13,,"Chipera Prairie Park",43.1315,-92.00816667,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353960,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353961,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353962,,,,"Ceratina dupla",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353974,,,,"Melissodes desponsus",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353975,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353976,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353977,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353978,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353979,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354037,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354065,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354066,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354067,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354068,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354069,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354070,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354071,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1325,-92.0075,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354072,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354073,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354074,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354075,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354076,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354077,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354078,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354079,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354080,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354081,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354082,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2020-06-07,,"Chipera Prairie Park",43.1325,-92.0075,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354083,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354084,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354085,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354086,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2015-08-11,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354087,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2014-08-05,,Redacted,Redacted,Redacted,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354088,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2015-07-07,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354089,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354090,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354091,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354092,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354093,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354094,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354095,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354096,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354097,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354098,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354099,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354100,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354110,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354214,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354215,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354216,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354217,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354281,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,1982-09-08,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"S. Eiler",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354311,,,,"Apis mellifera","Honey Bee",Iowa,Howard,2015-05-27,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354312,,,,"Apis mellifera","Honey Bee",Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354315,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354316,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354317,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354318,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
