ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
284621,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,8,79,,,"Moderately Windy",,,"Mostly Cloudy",,
284622,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
284629,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,14,89,,,Windy,,,Clear,,
284631,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,11,80,,,"Relatively Still",,,"Mostly Cloudy",,
284637,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,11,78,,,Windy,,,"Partly Cloudy",,
284640,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,18,73,,,Calm,,,"Mostly Clear",,
284643,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
284649,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Cloudy",,
284656,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
284657,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
284659,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,"Mostly Clear",,
284664,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-19,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284668,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,
284671,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,10,73,,,"Relatively Still",,,"Partly Cloudy",,
284675,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284681,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,12,86,,,Calm,,,Clear,,
284684,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
284687,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,84,,,"Moderately Windy",,,Clear,,
284698,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284700,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
284702,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
284711,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
284715,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284722,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
284728,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
284732,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284734,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
297837,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-01,1345-1354,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,57,,,,,," sunny",," SE 5"
304646,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-06,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
304647,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-08,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Cloudy",,
304648,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,82,,,,,,Hazy,,
304653,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Mostly Clear",,
304655,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-27,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
304659,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304660,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
304665,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
304667,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,
304668,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-19,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,92,,,,,,Clear,,
304669,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,78,,,,,,Hazy,,
304672,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-22,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
304674,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-12,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
304682,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-02,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,
304685,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,76,,,,,,"Mostly Clear",,
304686,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Partly Cloudy",,
304693,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,,,,,,,Hazy,,
304698,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
304701,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-05,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,
304704,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-05-23,16:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
304718,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
304720,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-22,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,
304725,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-21,10:23,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
304728,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
304734,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-09,11:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304737,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,82,,,,,,Clear,,
304740,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
304742,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304744,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
304760,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304763,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-20,12:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304765,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
304771,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-20,12:34,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
304772,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,,,,,,,Clear,,
304774,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
304780,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Partly Cloudy",,
304781,,,,"Limenitis archippus",Viceroy,Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
304784,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
304790,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,78,,,,,,Hazy,,
304795,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-05,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304801,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
304803,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-06-07,9:50,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,,,,,,,Clear,,
304811,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
304814,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
328616,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-05-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
328617,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
328618,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,85,,,"Moderately Windy",,,Clear,,
328619,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,Clear,,
328620,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,83,,,Windy,,,Clear,,
328621,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
328622,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-08-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
328623,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
328624,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-08-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Partly Cloudy",,
328625,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328626,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Hazy,,
328627,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,76,,,"Relatively Still",,,"Partly Cloudy",,
328628,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Clear",,
328629,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,Clear,,
328630,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
328631,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,70,,,"Relatively Still",,,Clear,,
328632,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,13,78,,,"Relatively Still",,,Clear,,
328633,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,Hazy,,
328634,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Cloudy",,
328635,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Not Recorded",,
328636,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
328637,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-25,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Hazy,,
328638,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
328639,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
328640,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Partly Cloudy",,
328641,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-09-18,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
328665,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
328687,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-02,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
328688,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
328689,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
328690,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
328691,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Overcast,,
328692,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Mostly Cloudy",,
328693,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-08-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Not Recorded",,
328694,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-08-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
328713,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-03,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
328714,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-06-25,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
328715,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-29,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
328756,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,Clear,,
328757,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-08-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
328764,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
328772,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
339235,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2023-08-05,07:34:11,"Ada Hayden Heritage Park",42.067182,-93.629105,"Wolfgang Oesterreich",adult,observation,photograph,1,72°,64%,59°,"8 mph",E,29.96,"partly cloudy",,"at the bluff (junction of east & west arms) at Ada Hayden Heritage Park, Ames"
346524,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361237,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361239,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-20,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361250,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-08-08,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
361253,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-08-10,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364530,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-05-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364532,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-07,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364534,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-10,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Hazy,,
364536,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364538,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364539,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364540,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364541,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364542,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364544,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Cloudy",,
