ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167805,,2016-032550,,"Icterus spurius","Orchard Oriole",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167806,,2016-032551,,"Icterus galbula","Baltimore Oriole",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167833,,2016-032578,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167868,,2016-032613,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172546,,2016-037291,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172552,,2016-037297,,"Icterus spurius","Orchard Oriole",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176550,,2016-041300,,"Icterus galbula","Baltimore Oriole",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186774,,2017-004735,,"Icterus graduacauda","Audubon's Oriole",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186775,,2017-004736,,"Icterus gularis","Altamira Oriole",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186776,,2017-004737,,"Icterus gularis","Altamira Oriole",Texas,Cameron,2009-04-05,,"Sabal Palms Sanctuary",25.852383,-97.417897,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186777,,2017-004738,,"Icterus gularis","Altamira Oriole",Texas,Hidalgo,2008-04-07,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186778,,2017-004739,,"Icterus gularis","Altamira Oriole",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186779,,2017-004740,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186780,,2017-004741,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2009-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186781,,2017-004742,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186782,,2017-004743,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186783,,2017-004744,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186784,,2017-004745,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186785,,2017-004746,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186786,,2017-004747,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2010-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186787,,2017-004748,,"Icterus galbula","Baltimore Oriole",Texas,Chambers,2009-04-15,,"Mary Edna Crawford Bird Sanctuary",29.570728,-94.394865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186789,,2017-004750,,"Icterus galbula","Baltimore Oriole",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186800,,2017-004761,,"Icterus bullockii","Bullock's Oriole",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827153,-97.078384,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186801,,2017-004762,,"Icterus bullockii","Bullock's Oriole",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186814,,2017-004775,,"Icterus cucullatus","Hooded Oriole",Texas,Hidalgo,2009-03-20,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186815,,2017-004776,,"Icterus cucullatus","Hooded Oriole",Texas,Cameron,2009-04-05,,"Sabal Palms Sanctuary",25.852383,-97.417897,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186816,,2017-004777,,"Icterus cucullatus","Hooded Oriole",Texas,Kenedy,2009-04-07,,"Sarita Rest Area",27.13338,-97.792768,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186817,,2017-004778,,"Icterus spurius","Orchard Oriole",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186818,,2017-004779,,"Icterus spurius","Orchard Oriole",Texas,"San Patricio",2008-04-10,,"Joan and Scott Paradise Pond",27.834732,-97.072907,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187104,,2017-005065,,"Icterus cucullatus","Hooded Oriole",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187398,,2017-005359,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2014-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187416,,2017-005377,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187430,,2017-005391,,"Icterus parisorum","Scott's Oriole",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187439,,2017-005400,,"Icterus parisorum","Scott's Oriole",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187452,,2017-005413,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187458,,2017-005419,,"Icterus spurius","Orchard Oriole",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187485,,2017-005446,,"Icterus parisorum","Scott's Oriole",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187647,,2017-005608,,"Icterus spurius","Orchard Oriole",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187991,,2017-005952,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188049,,2017-006010,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188096,,2017-006057,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188147,,2017-006108,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188197,,2017-006158,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
191220,,2017-009181,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191224,,2017-009185,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191234,,2017-009195,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191252,,2017-009213,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191411,,2017-009372,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
191412,,2017-009373,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191632,,2017-009593,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191680,,2017-009641,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191729,,2017-009690,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200871,,2017-018800,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200894,,2017-018823,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210556,,2018-008713,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210737,,2018-008894,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210781,,2018-008938,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210826,,2018-008983,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210827,,2018-008984,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210869,,2018-009026,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
210870,,2018-009027,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210919,,2018-009076,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210960,,2018-009117,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
215116,,2018-013272,,"Icterus gularis","Altamira Oriole",Texas,Hidalgo,2008-04-07,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230097,,2019-004810,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231083,,2019-005153,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231084,,2019-005154,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231150,,2019-005220,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231232,,2019-005303,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231268,,2019-005339,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231320,,2019-005392,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231375,,2019-005447,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231498,,2019-005572,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232117,,2019-006830,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232118,,2019-006831,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233297,,2019-007765,,"Icterus galbula","Baltimore Oriole",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
237547,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-09-02,12:40:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264813,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-05-19,13:10:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264854,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-05-18,9:38:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264863,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-05-17,11:55:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265327,,,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266213,,,,"Icterus galbula","Baltimore Oriole",Iowa,"Van Buren",2009-05-08,13:19:08,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266503,,,,"Icterus cucullatus","Hooded Oriole",Texas,Hidalgo,2008-04-07,8:06:00,"Santa Ana National Wildlife Refuge",26.072809,-98.152761,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
266532,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-11,12:39:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270745,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-08-28,8:27:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271105,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-08-30,10:45:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287577,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-01,9:03:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287726,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-06,7:09:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287741,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-06,8:30:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287749,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-11,11:06:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291501,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-12,1100,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
292132,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-13,9:18:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292135,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-13,8:37:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
295111,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-26,11:39:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298909,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-09-01,8:14:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309458,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309509,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-05,7:28:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
309511,,,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2022-05-05,7:47:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
309561,,,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
309642,,,,"Icterus galbula","Baltimore Oriole",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310297,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-13,6:32:07,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
310596,,,,"Icterus galbula","Baltimore Oriole",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
310616,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-11,7:34:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311254,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-09,9:56:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311255,,,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2022-05-09,6:55:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311285,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-10,7:01:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
315096,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-09,9:51:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317562,,,,"Icterus cucullatus","Hooded Oriole",California,Orange,2014-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333512,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-11,10:36:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333532,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-16,8:03:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333537,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-17,9:11:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333542,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-17,10:03:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333544,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-17,10:11:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333548,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-17,10:04:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333555,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-17,10:03:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333577,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-23,8:43:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333588,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-23,11:51:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333614,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-21,12:29:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333621,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-18,9:56:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333646,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-26,8:53:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333929,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-05-05,16:12:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333989,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-05-08,12:36:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333996,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-05-07,7:14:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334002,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-05-12,12:58:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334114,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334194,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334195,,,,"Icterus spurius","Orchard Oriole",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334315,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
341882,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2023-08-12,10:59:10,"1460 Douglas Ct, Marion",42.040050411667,-91.591204716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
