ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
259153,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-09-15,10:10,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,20,78,,,"Relatively Still",,,Clear,,
259154,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-09-23,12:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Partly Cloudy",,
259199,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-27,13:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
259200,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-22,10:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
259201,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-31,11:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
259202,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
259203,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
259204,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-10-07,12:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,61,,,Calm,,,Clear,,
259209,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-01,13:24,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
259210,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-06-19,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Clear",,
259211,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-03,12:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,6,84,,,Calm,,,"Partly Cloudy",,
259212,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-07-07,12:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,7,81,,,Windy,,,Clear,,
259213,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-07-01,13:58,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Partly Cloudy",,
259214,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Partly Cloudy",,
259215,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-06-10,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Partly Cloudy",,
259216,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-06-15,11:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
259217,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-06-17,14:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
259218,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-11,14:50,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
259219,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
259220,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-07-24,10:35,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
259257,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-06-20,9:13,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Cloudy",,
259349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-15,12:16,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Moderately Windy",,,"Partly Cloudy",,
259350,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2017-08-02,10:50,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
259351,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-08-27,13:36,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,"Moderately Windy",,,Clear,,
259352,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2018-09-06,12:53,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
259353,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
259354,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
259355,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2019-09-23,12:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
285300,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-05-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Mostly Cloudy",,
285301,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-05-03,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
285307,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-05-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
285309,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-05-15,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,4,68,,,"Relatively Still",,,"Mostly Clear",,
285315,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-05-16,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Hazy,,
285328,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Partly Cloudy",,
285335,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-12,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
285344,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-23,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Partly Cloudy",,
285348,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-24,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
285349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-24,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
285353,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
285359,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Clear",,
285360,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-28,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
285365,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-06-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Overcast,,
285367,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,83,,,"Moderately Windy",,,Overcast,,
285371,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,30,83,,,Calm,,,"Mostly Cloudy",,
285372,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-02,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
285373,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-02,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,89,,,"Relatively Still",,,"Partly Cloudy",,
285376,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
285378,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-05,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,3,86,,,Calm,,,"Partly Cloudy",,
285386,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
285393,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Clear",,
285396,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-10,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
285409,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-12,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,"Partly Cloudy",,
285416,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-14,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
285421,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-19,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
285435,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,89,79,,,Calm,,,"Mostly Clear",,
285439,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,Clear,,
285446,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
285447,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,79,,,"Relatively Still",,,"Partly Cloudy",,
285455,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
285456,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,"Partly Cloudy",,
285459,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
285461,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
285463,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
285467,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,83,,,Windy,,,"Partly Cloudy",,
285469,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,13,79,,,"Moderately Windy",,,Clear,,
285482,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,8,86,,,"Relatively Still",,,"Partly Cloudy",,
285485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
285487,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
285500,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
285508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Partly Cloudy",,
285512,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
285518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-09-03,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,Clear,,
285519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-09-03,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,4,75,,,Windy,,,Clear,,
285525,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,Clear,,
285527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
285531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
285541,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-10-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
291522,BAMONA,1299406,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-29,,"Junction of 570th Ave and 200th St",42.066119,-93.561232,lcrimmins,adult,Sighting,Photograph,1,,,,,,,,,
297835,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-01,1340-1440,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1," 73-74",,,,,," sunny",," S 1-12"
305430,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-04-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
305438,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-06,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,10,82,,,,,,Clear,,
305439,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-08,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,71,,,,,,"Mostly Cloudy",,
305441,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-05-02,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,15,78,,,,,,"Mostly Clear",,
305442,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305443,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,82,,,,,,Hazy,,
305444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-10-10,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Cloudy",,
305449,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,88,,,,,,"Mostly Clear",,
305455,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-27,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,13,80,,,,,,"Partly Cloudy",,
305456,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-26,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
305466,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-29,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
305470,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,52,79,,,,,,"Mostly Cloudy",,
305471,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
305473,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-09-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
305474,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-05-23,13:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Partly Cloudy",,
305484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
305486,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-01,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
305490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-10-03,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
305491,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,,,,,,,"Mostly Cloudy",,
305492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-09-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,
305494,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-09-19,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
305498,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,13,78,,,,,,Hazy,,
305502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-25,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,21,82,,,,,,"Partly Cloudy",,
305508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-09-22,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
305509,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-10,13:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
305513,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-12,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
305514,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-04-30,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,10,71,,,,,,Clear,,
305537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,
305538,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,74,,,,,,"Partly Cloudy",,
305543,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-05-31,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,
305551,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-05-13,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,67,,,,,,"Mostly Clear",,
305552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,,,,,,,Hazy,,
305569,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-21,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,
305571,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-13,14:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Cloudy",,
305573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-05-13,14:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,67,,,,,,"Mostly Clear",,
305576,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-09,14:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Partly Cloudy",,
305579,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,4,76,,,,,,Overcast,,
305583,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-28,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Cloudy",,
305596,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
305598,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-20,15:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Cloudy",,
305600,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-05,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,
305611,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-16,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Partly Cloudy",,
305613,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-30,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,87,,,,,,"Partly Cloudy",,
305614,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-30,15:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,20,75,,,,,,Hazy,,
305615,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-24,16:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,11,90,,,,,,Overcast,,
305617,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-08,17:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
305623,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
305628,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305631,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,
