ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
318730,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318731,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318732,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318733,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318734,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318735,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-10-16,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319658,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,"Elk Rock State Park- East"
319659,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,22,,,,,,,,,"Elk Rock State Park- East"
319670,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-13,15:50,"Elk Rock State Park",41.398732,-93.06462,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"Pammel State Park"
319672,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,15:50,"Red Rock Reservoir- Elk Rock Archery Range",41.405749,-93.108127,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319674,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,15:50,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319675,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,15:50,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319676,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,15:50,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319677,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,15:50,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319678,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-17,15:50,"White Breast Park",41.383796,-93.029056,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319679,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-10-01,15:50,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
325982,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
325983,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,71,,,"Relatively Still",,,Clear,,
325984,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Partly Cloudy",,
325985,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
326097,,,,"Atalopedes campestris",Sachem,Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
326239,,,,"Celastrina ladon","Spring Azure",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326727,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
326728,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326729,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
326730,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
326731,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Overcast,,
326732,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,Overcast,,
326733,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
326734,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Overcast,,
326735,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Partly Cloudy",,
326736,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
326737,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
326738,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,"Mostly Clear",,
327198,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327199,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
327200,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Clear,,
327201,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,"Partly Cloudy",,
327202,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
327203,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
327204,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
327205,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
327206,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
327207,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
327208,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,66,,,"Moderately Windy",,,Overcast,,
327209,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,71,,,"Relatively Still",,,"Mostly Clear",,
327853,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327854,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
327855,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,80,,,"Moderately Windy",,,"Partly Cloudy",,
327997,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
327998,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
327999,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
328000,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
328001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
328002,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Overcast,,
328003,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328004,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Partly Cloudy",,
328005,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,Overcast,,
328006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
328007,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,25,80,,,"Moderately Windy",,,"Partly Cloudy",,
328008,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
328352,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
328439,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
328644,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
328920,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
329069,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
329216,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
329217,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,Overcast,,
329218,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
329219,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Partly Cloudy",,
329220,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
329367,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
329368,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
329369,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,71,,,"Relatively Still",,,Clear,,
329370,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
329371,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
329372,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,"Partly Cloudy",,
329679,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
329680,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
329681,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
329682,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
329683,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
329684,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Overcast,,
329685,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Overcast,,
329686,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
330487,,,,"Pontia protodice","Checkered White",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330565,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
330566,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
330567,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
330568,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330569,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
330745,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
330746,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Overcast,,
333749,,,,"Pontia protodice","Checkered White",Iowa,Marion,2023-04-07,15:29:17,"Cordova Park",41.42798428333333,-93.08957596666667,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,"Cordova Park, Marion County"
346190,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,27,,,,,,,,,1321
346266,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5926
346267,,,,"Nathalis iole","Dainty Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,37,,,,,,,,,5937
346269,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,5950
346270,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5992
346272,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,6008
346273,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6018
346274,,,,"Atalopedes campestris",Sachem,Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6031
346275,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,32,,,,,,,,,6052
346276,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,6055
346279,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6178
346280,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6210
346296,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,6745
346297,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6763
346298,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6816
346299,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6828
346300,,,,"Polygonia progne","Gray Comma",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6843
346318,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7499
347019,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347020,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347021,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347022,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347023,,,,"Euphyes vestris","Dun Skipper",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347042,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347043,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347044,,,,"Lon zabulon","Zabulon Skipper",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347045,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347046,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347048,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347049,,,,"Anatrytone logan","Delaware Skipper",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347108,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347109,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347110,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347111,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347112,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347113,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347114,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
