ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165075,,2016-029820,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165076,,2016-029821,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828381,-92.236413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165077,,2016-029822,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828155,-92.236699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165078,,2016-029823,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.239102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165079,,2016-029824,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828575,-92.236012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165080,,2016-029825,,"Anax junius","Common Green Darner",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165081,,2016-029826,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.237042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165082,,2016-029827,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.830421,-92.238759,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165083,,2016-029828,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828659,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165084,,2016-029829,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165085,,2016-029830,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.238416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165086,,2016-029831,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.236699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165087,,2016-029832,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.830421,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165088,,2016-029833,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165089,,2016-029834,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165095,,2016-029840,,"Aeshna canadensis","Canada Darner",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River"
165096,,2016-029841,,"Aeshna umbrosa","Shadow Darner",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River"
165139,,2016-029884,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165140,,2016-029885,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165141,,2016-029886,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165142,,2016-029887,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165143,,2016-029888,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165144,,2016-029889,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165145,,2016-029890,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165146,,2016-029891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165147,,2016-029892,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165959,,2016-030704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165960,,2016-030705,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165961,,2016-030706,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165962,,2016-030707,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165963,,2016-030708,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165964,,2016-030709,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165965,,2016-030710,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165966,,2016-030711,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165967,,2016-030712,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165968,,2016-030713,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
183407,,2017-001368,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2015-04-18,,Waverly,42.716514,-92.47173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
225240,,2019-000176,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Bremer,2018-09-21,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Jim Mason",adult,,Photograph,1,,,,,,,,,
234135,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Bremer,2019-08-04,12:19:38,"Hay-Buhr Wetland",42.772597,-92.175413,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236738,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Bremer,2019-08-25,14:07:36,"Junction of 230th St and Viking Ave",42.71922785,-92.14079995,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
241999,"Dennis Schlicht Collection",2019-010080,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,1986-08-04,,"Bremer County",42.760906,-92.380573,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,Busching
269332,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Bremer,2020-08-08,,"Junction of 250th St and Woods Rd",42.68673,-92.391187,"Patty Harrell",adult,Sighting,Photograph,1,88,High,,,,,,,"Denver, Iowa Bremer county"
292320,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1975-09-12,,"Wapsipinicon River at IA 3",42.71472,-92.17269,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292372,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292377,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292404,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292591,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292592,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292593,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292594,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292595,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292596,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292717,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292732,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292733,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292734,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292735,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292736,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292737,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292738,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292739,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292740,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292741,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292742,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292743,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292744,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292746,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292761,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292762,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292767,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292768,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292769,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292770,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292771,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292772,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292773,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292777,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292778,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830383,-92.238889,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292783,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238647,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292787,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829831,-92.239162,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292803,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238475,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292804,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830712,-92.238818,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292812,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-06,,"Brandt Park",42.67553,-92.335,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292813,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292814,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292815,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292816,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292817,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292818,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292819,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292820,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292821,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.83467,-92.23881,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292822,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.83467,-92.23881,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292823,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,2004-07-06,,"Synder Access Recreation Area",42.82903,-92.25306,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292824,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,2004-07-06,,"Synder Access Recreation Area",42.82903,-92.25306,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293035,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 270th St. ",42.6568,-92.3396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293036,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 270th St. ",42.6568,-92.3396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293037,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run @ 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293038,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293039,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293040,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293041,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293042,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293043,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293044,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293045,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293046,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293047,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293048,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293049,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293050,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
311783,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Bremer,2022-07-12,9:27:00,Waverly,42.726977,-92.482334,"Abigail LaVelle",adult,,Photograph,1,72,72%,62,"10 mph",,,,,"Found dead by the recycling bins.  Picked it up for a few photos and identification and returned it to the ground so that nature can do its thing.  "
325960,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,Clear,,
325961,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-06-23,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,27,81,,,"Moderately Windy",,,Clear,,
325962,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-06-27,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,38,70,,,Calm,,,Clear,,
325963,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-07-10,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,9,77,,,Calm,,,"Partly Cloudy",,
325964,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
326073,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
326213,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2022-06-23,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326214,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2022-06-27,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
327055,,,,"Colias philodice","Clouded Sulphur",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
