ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240618,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8," 78-79",,,0-5,45,," 10-15% sun",,
240635,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6," 82-83",,,0-7,0,," partly sunny",,
240728,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 71-73",,,0,0,," 0-15% sun",,
240744,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,0-4,315,," 25-50% sun",,
240765,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 76-78",,,0-3,225,," 50% sun",,
246358,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-10,,"Rock Island Botanical State Preserve",42.026726,-91.727374,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246359,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-13,,"Rock Island Botanical State Preserve",42.026949,-91.727331,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246360,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-17,,"Rock Island Botanical State Preserve",42.026774,-91.727224,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
246361,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.025897,-91.727481,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
246362,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246363,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246364,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246365,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246366,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-06-20,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
246367,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246368,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246369,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246370,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
246371,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
246372,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246373,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246374,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246375,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246376,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246379,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
246380,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
246381,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246382,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246383,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246384,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-06-30,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246385,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
246386,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246387,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246388,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246389,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246390,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246391,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246392,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246393,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246394,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246395,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246396,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246397,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246399,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246400,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246401,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
246402,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246403,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246411,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246412,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
246413,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
246414,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
246415,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246416,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246417,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246418,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246419,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246420,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246422,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246423,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246425,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2004-06-03,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246441,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246444,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246445,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
247548,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-07,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247550,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-07,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247768,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247893,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2016-06-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248252,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1998-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,sunny,,
248403,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,16," 82-3",,,8-Jan,W,," mostly sunny",,
248420,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,70,,,,,," partly sunny",,
248434,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-06-29,1225-1405,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248453,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-13,1500-1600,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,0-7,E,," mostly sunny",,
248467,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248488,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,," partly sunny",,
248515,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248529,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," sunny",,
250235,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-15,10:17,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,5,24,,,Calm,,,Clear,,
250292,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-02,13:25,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
250293,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-05,14:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,89,,,"Relatively Still",,,"Mostly Clear",,
250294,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-07,14:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,89,,,"Relatively Still",,,"Mostly Clear",,
250295,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-08,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
250296,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-10,14:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
250297,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-11,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
250298,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-12,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250299,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-18,13:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Clear",,
250300,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
250301,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-03,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
250302,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-09,13:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
250303,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-12,11:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250304,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-22,15:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Cloudy",,
250305,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-23,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
250306,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-25,12:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
250307,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
250308,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-10,12:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
250309,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-14,12:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
250310,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-26,13:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
250311,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-07,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
250312,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-20,11:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
250313,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-25,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
250314,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-10,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,
250315,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-11,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
250316,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-16,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,87,,,Calm,,,Clear,,
250317,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-19,10:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,Clear,,
250318,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-20,11:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,89,,,"Relatively Still",,,Clear,,
250319,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-21,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Mostly Cloudy",,
250320,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-22,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
250321,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
250322,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-30,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
250323,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
250348,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-09,13:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Cloudy",,
250430,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-06-09,10:23,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250431,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
250432,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,9,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250433,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-02,14:12,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,91,,,Calm,,,"Mostly Cloudy",,
250434,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-04,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,Clear,,
250435,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
250491,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-10,10:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Cloudy",,
250492,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-06-17,9:25,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
250493,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-14,10:05,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,5,71,,,Calm,,,Overcast,,
250494,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-07-22,12:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
250495,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-04,9:55,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
250496,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2018-08-11,10:00,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
250497,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-06-09,10:35,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
250498,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-04,10:30,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
250499,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-07,10:10,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
250500,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-07-14,10:06,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,"Mostly Clear",,
250501,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2019-08-02,13:08,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
250552,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-09-07,11:50,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Clear,,
250553,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2017-07-14,15:05,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
