ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165915,,2016-030660,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-07-21,,"Willow Creek/Kiwanis Park",41.648149,-91.570204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165925,,2016-030670,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165931,,2016-030676,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046961,-95.328417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165938,,2016-030683,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024805,-95.301723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165947,,2016-030692,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165957,,2016-030702,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165962,,2016-030707,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166005,,2016-030750,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166014,,2016-030759,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166025,,2016-030770,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166043,,2016-030788,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166066,,2016-030811,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166071,,2016-030816,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166083,,2016-030828,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166089,,2016-030834,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166102,,2016-030847,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166119,,2016-030864,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166131,,2016-030876,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166144,,2016-030889,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166154,,2016-030899,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166162,,2016-030907,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166168,,2016-030913,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166174,,2016-030919,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007158,-92.008779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166190,,2016-030935,,"Ischnura verticalis","Eastern Forktail",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166205,,2016-030950,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166214,,2016-030959,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166216,,2016-030961,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166241,,2016-030986,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166252,,2016-030997,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1998-07-19,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yellow River  - rocky bottom"
166258,,2016-031003,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166268,,2016-031013,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166271,,2016-031016,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166291,,2016-031036,,"Ischnura verticalis","Eastern Forktail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166306,,2016-031051,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166317,,2016-031062,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166327,,2016-031072,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166346,,2016-031091,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166364,,2016-031109,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166379,,2016-031124,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166383,,2016-031128,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-09-13,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166390,,2016-031135,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166411,,2016-031156,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166429,,2016-031174,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166439,,2016-031184,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185034,,2017-002996,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185099,,2017-003061,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185192,,2017-003154,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185488,,2017-003450,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185490,,2017-003452,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185492,,2017-003454,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185494,,2017-003456,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185771,,2017-003733,,"Ischnura verticalis","Eastern Forktail",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185886,,2017-003848,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185901,,2017-003863,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185904,,2017-003866,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185915,,2017-003877,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188338,,2017-006299,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188339,,2017-006300,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188340,,2017-006301,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192662,,2017-010623,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
211927,,2018-010084,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
214951,,2018-013107,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,16,,,,,,,,,
227659,,2019-002381,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227864,,2019-002586,,"Ischnura verticalis","Eastern Forktail",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227892,,2019-002614,,"Ischnura verticalis","Eastern Forktail",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228008,,2019-002730,,"Ischnura verticalis","Eastern Forktail",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228040,,2019-002762,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228044,,2019-002766,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228110,,2019-002832,,"Ischnura verticalis","Eastern Forktail",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229253,,2019-003966,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2016-06-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229346,,2019-004059,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2016-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229370,,2019-004083,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2013-08-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229462,,2019-004175,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2008-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229811,,2019-004525,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229812,,2019-004526,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229813,,2019-004527,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229814,,2019-004528,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
231541,,2019-006254,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,6,,,,,,,,,
231547,,2019-006260,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231564,,2019-006277,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231565,,2019-006278,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231579,,2019-006292,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233294,,2019-007762,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,85,,,,,,,,
233357,,2019-007826,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
234947,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2019-07-30,12:41:53,"Wickiup Hill Outdoor Learning Area",42.086005,-91.76763333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247467,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247497,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2018-07-03,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247551,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247696,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247697,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247779,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247780,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247786,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247787,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247791,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2017-05-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247822,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2016-09-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247838,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247840,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2016-08-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247912,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2015-08-08,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
249299,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249300,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249305,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263909,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263910,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263912,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264401,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266377,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2020-04-26,15:36:49,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267407,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
269001,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-07-28,8:28:00,"Mann Property",42.102089,-92.99445,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269002,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-07-28,8:27:19,"Mann Property",42.10211314,-92.99445286,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
276449,,2020-000797,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,766
276475,,2020-000823,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2020-05-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1467
276478,,2020-000826,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,1507
276481,,2020-000829,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1604
276499,,2020-000847,,"Ischnura verticalis","Eastern Forktail",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1913
276523,,2020-000871,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2328
276568,,2020-000916,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3415
276635,,2020-000983,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4682
276650,,2020-000997,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2005-07-04,,"Warren County",41.309281,-93.501109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4994
276703,,2020-001048,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6374
276711,,2020-001056,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6523
276726,,2020-001071,,"Ischnura verticalis","Eastern Forktail",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6774
276787,,2020-001131,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,8186
276793,,2020-001137,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8266
276826,,2020-001169,,"Ischnura verticalis","Eastern Forktail",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9072
276833,,2020-001176,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9135
