ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204691,,2018-002839,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
204692,,2018-002840,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204693,,2018-002841,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204694,,2018-002842,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2008-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
204695,,2018-002843,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204696,,2018-002844,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204697,,2018-002845,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2009-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204698,,2018-002846,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204699,,2018-002847,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2009-08-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204700,,2018-002848,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2010-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204701,,2018-002849,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204702,,2018-002850,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2010-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204703,,2018-002851,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-06-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204704,,2018-002852,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
204705,,2018-002853,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,286,,,,,,,,,
204706,,2018-002854,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204707,,2018-002855,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2012-04-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204708,,2018-002856,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2012-05-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204709,,2018-002857,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2013-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204710,,2018-002858,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2013-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204711,,2018-002859,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204712,,2018-002860,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
207997,,2018-006162,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207999,,2018-006164,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208080,,2018-006245,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209911,,2018-008068,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2016-08-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209912,,2018-008069,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2016-08-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211573,,2018-009730,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
213175,,2018-011331,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213723,,2018-011879,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213727,,2018-011883,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213804,,2018-011960,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213811,,2018-011967,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215226,,2018-013382,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215404,,2018-013560,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215642,,2018-013798,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215738,,2018-013894,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215786,,2018-013942,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216256,,2018-014412,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
217860,,2018-016016,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217886,,2018-016042,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219205,,2018-017361,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219909,,2018-017877,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219932,,2018-017900,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219956,,2018-017924,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
219988,,2018-017956,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220017,,2018-017985,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,8,,,,,,,,,
220041,,2018-018009,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220051,,2018-018019,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220062,,2018-018030,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220105,,2018-018073,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220367,,2018-018523,,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220530,,2018-018684,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220581,,2018-018735,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220594,,2018-018748,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220600,,2018-018754,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220604,,2018-018758,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220847,,2018-019001,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220870,,2018-019024,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220988,,2018-019142,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221021,,2018-019175,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221128,,2018-019282,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221260,,2018-019414,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221996,,2018-020150,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222023,,2018-020177,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223121,"Jim Durbin Drawer 106",2018-021275,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223126,"Jim Durbin Drawer 106",2018-021280,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223128,,2018-021282,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225456,,2019-000392,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226726,,2019-001446,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226727,,2019-001447,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226728,,2019-001448,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226729,,2019-001449,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226730,,2019-001450,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226731,,2019-001451,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226732,,2019-001452,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226733,,2019-001453,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226734,,2019-001454,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226735,,2019-001455,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226736,,2019-001456,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226737,,2019-001457,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226738,,2019-001458,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226739,,2019-001459,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226740,,2019-001460,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226741,,2019-001461,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226742,,2019-001462,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226743,,2019-001463,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226744,,2019-001464,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226745,,2019-001465,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226746,,2019-001466,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226747,,2019-001467,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226748,,2019-001468,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226749,,2019-001469,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226750,,2019-001470,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226751,,2019-001471,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226752,,2019-001472,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
226753,,2019-001473,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226754,,2019-001474,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226755,,2019-001475,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226756,,2019-001476,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226757,,2019-001477,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227921,,2019-002643,,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227935,,2019-002657,,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229432,,2019-004145,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229505,,2019-004218,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-10-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229831,,2019-004545,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230445,,2019-005679,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230534,,2019-005768,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230572,,2019-005806,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230593,,2019-005827,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230614,,2019-005848,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
233928,,2019-008639,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234090,,2019-008801,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234122,,2019-008833,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,3,,,,,,,,,
235920,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
236407,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237152,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237591,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-11,,"Scales Point",41.788196,-91.583026,"Richard Hollis",larva,Sighting,Photograph,1,,,,,,,,,
238236,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238361,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238395,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238549,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241523,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241538,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
243510,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243511,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243512,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
