ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211027,,2018-009184,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211033,,2018-009190,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211064,,2018-009221,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2018-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231074,,2019-005144,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231496,,2019-005570,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
236812,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2019-08-31,10:19:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264315,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-05-02,13:28:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264731,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264812,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-05-19,12:44:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266030,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-09-15,11:35:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266246,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-05-14,13:04:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266453,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2009-09-30,14:33:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270687,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-08-23,7:30:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270750,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-08-26,10:08:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271976,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-09-17,12:04:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272546,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2020-09-18,9:30:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287318,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-03-21,11:35:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287486,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-04-26,10:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287582,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-04-29,14:57:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287715,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-06,13:29:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287790,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-15,10:20:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287970,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,12:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287974,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,13:47:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287982,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-05-19,17:37:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292128,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-13,9:53:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292131,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-13,9:25:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295825,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-29,10:00:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295834,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-08-27,11:09:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298908,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-01,8:15:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299395,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-07,10:46:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299412,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-05,16:31:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299430,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-04,15:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302288,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
302488,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-04,11:39:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307487,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-01,8:56:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307490,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-30,12:03:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307505,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-28,13:04:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307571,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-18,14:00:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307626,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-09,11:05:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307627,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-09,11:03:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307673,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-06,13:50:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307700,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-06,8:03:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309367,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-02-17,14:49:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309423,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-03-17,10:36:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309453,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-04-30,8:01:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
309577,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-05-21,8:42:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311277,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-05-09,10:08:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
313257,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-01,11:48:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
315101,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-09,8:49:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315143,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-05,14:38:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
315161,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-04,14:37:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315784,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-15,16:28:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
315815,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-10-11,8:17:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317583,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-29,13:14:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318743,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-22,8:07:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320965,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,4,27-42,,,185,17,,"partly cloudy to sunny",,
321016,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321035,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321050,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321172,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-09-04,14:34:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333566,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-23,7:19:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333619,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-08-18,9:28:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333719,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-03-19,13:59:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
333755,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-08,13:12:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333758,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-03-31,11:57:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333796,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-14,17:20:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333800,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-15,7:32:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333806,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-04-15,9:25:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333874,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2017-10-02,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333875,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2011-12-27,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333876,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2012-02-25,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333877,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2018-12-12,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333878,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2013-11-12,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333928,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-05,11:25:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334056,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334077,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334086,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334100,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334113,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334127,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334145,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334173,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334193,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334223,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334254,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334289,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
335627,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-18,09:02:13,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335720,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-05-17,09:23:38,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341847,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-10-15,08:22:18,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347484,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-10-04,10:25:06,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347540,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-10-05,13:51:30,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347937,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-18,10:13:53,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347954,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-18,11:12:13,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347956,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-18,11:12:15,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348022,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-08-20,13:25:35,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348948,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-09-07,13:39:18,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349129,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2023-09-16,11:52:44,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351835,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-01,12:10:01,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351838,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-01,12:36:22,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
351840,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-01,12:36:25,"1460 Douglas Ct, Marion",42.040058616667,-91.591199876667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359403,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-14,10:38:39,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359405,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-14,10:38:50,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359489,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-16,09:42:27,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359522,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-04-20,15:57:57,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366463,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2024-05-02,12:59:13,"1460 Douglas Ct, Marion",42.040051151667,-91.591174916667,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
