ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317075,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1245-1420, sunny, 86-87, NW 0-7"
317229,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317328,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317433,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1440, sunny, 84-87, N 0-7"
317795,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317808,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317817,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317860,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317935,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317948,,,,"Lon hobomok","Hobomok Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317994,,,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330250,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330251,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-07,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
330252,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2022-06-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
330253,,,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2022-06-27,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Clear",,
330254,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,17,70,,,"Moderately Windy",,,Clear,,
330255,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,Clear,,
330256,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
330257,,,,"Lon hobomok","Hobomok Skipper",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
331015,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-05-28,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331167,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
334346,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2023-05-23,16:21:39,"Hickory Hill Park",41.672538,-91.511984,"Mark Madsen",adult,Sighting,Photograph,16,,,,,,,,,"The skippers were present in multiple areas throughout the park.  The count of 16 is a conservative estimate."
334704,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-04,15:19:10,"1460 Douglas Ct, Marion",42.0400653983,-91.59092899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334717,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-05-25,15:10:34,"1460 Douglas Ct, Marion",42.0400941583,-91.5908889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343146,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2023-05-29,9:26:39,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343935,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-05-27,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1425, sunny, 79, SE 2-7"
344048,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2023-05-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1430, sunny, 75-77, E 0-8"
344147,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-07,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1355-1510, mostly sunny, 80, NE 0-6"
344236,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,5,,,,,,,,,"1015-1120, mostly cloudy, 71-75, E 0-7"
344239,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"0945-1040, sunny, 78-80, 0 wind"
346498,,,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347249,,,,"Lon hobomok","Hobomok Skipper",Iowa,Fayette,2023-06-08,16:45:38,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
349640,,,,"Poanes hobomok","Hobomok Skipper",IA,Jones,2023-05-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350094,,,,"Poanes hobomok","Hobomok Skipper",IA,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350226,,,,"Poanes hobomok","Hobomok Skipper",IA,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
350304,,,,"Poanes hobomok","Hobomok Skipper",IA,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
352054,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353536,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,2013-07-02,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353556,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353646,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354263,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354264,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354265,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354295,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354659,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356164,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1995-06-16,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357338,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357907,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357908,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357909,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357910,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357946,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,2020-06-15,,"Neste Valley County Park",43.262,-91.84766667,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358352,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358862,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-13,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358957,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358958,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
361278,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361279,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361280,,,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361281,,,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364600,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-05-26,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364601,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364602,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364603,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2023-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
