ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308647,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308673,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
308684,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308695,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2021-09-19,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308698,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2021-09-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308703,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2021-10-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308706,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2021-10-12,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308708,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2021-10-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308710,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2021-10-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308726,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-05-05,1420,"Red Oak Prairie",43.236675,-91.119145,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,sunny,,
310253,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-14,10:05:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310579,,,,"Pieris rapae","Cabbage White",Iowa,Clayton,2022-06-19,11:39:24,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310960,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2022-06-28,14:09:19,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311325,,,,"Pieris rapae","Cabbage White",Iowa,Fayette,2022-07-01,8:28:58,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312032,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-10,10:06:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312949,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-28,12:23:33,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313000,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-03,15:51:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315903,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-07-02,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315904,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-08-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315905,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-08-23,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315906,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-08-19,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315907,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-08-09,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315908,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-08-03,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316484,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-05-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400, mostly sunny, 76, NW 15"
316496,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0910, partly sunny, 74, S 2"
316504,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1240, sunny, 92, S 5"
316522,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1430, partly sunny, 78, S 5"
316528,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400, mostly sunny, 65, NW 4"
316538,,,,"Pieris rapae","Cabbage White",Iowa,Iowa,2022-06-16,,"Amana Woods",41.774338,-91.850952,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"0935-1100, sunny, 80-86, W 0-5"
316541,,,,"Pieris rapae","Cabbage White",Iowa,Jackson,2022-06-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1515-1538, mostly sunny, 89, S 2-12"
316546,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-02,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1311, sunny, 75, W 0-5"
316548,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-08,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1010-1020, sunny, 72, 0 wind"
316549,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-20,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1335-1350, sunny, 92-93, SW 3-9"
316551,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-29,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"0950-1000, sunny, 79, S 0-3"
316554,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-06,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1422, 83, mostly cloudy, SE 0-2"
316556,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-18,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1050-1100, sunny, 83, W 1-6"
316563,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-26,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1400-1420, partly sunny, 81, S 2-7"
316568,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-02,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1100-1123, sunny, 82, S 2-8"
316576,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-15,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1420-1450, cloudy, 75-76, SE 0-3"
316585,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-24,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1445-1510, mostly sunny, 83-84, E 0-6"
316592,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-31,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1130-1155, sunny, 82-83, W 2-5"
316602,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-09,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1155-1215, sunny, 81-82, S 2-6"
316611,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-20,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1130-1205, partly sunny, 89, SW 3-8"
316620,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-03,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1350-1420, mostly sunny, 71, SE 0-3"
316629,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-12,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1345-1405, partly sunny, 65, W 2-14"
316637,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-10-04,,Charleston,40.586621,-91.530662,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445, sunny, 74, SE 1"
316646,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-03,,"Emery Place Assisted Living",42.062888,-91.658578,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1440-1455, mostly sunny, 72, E 2-7"
316655,,,,"Pieris rapae","Cabbage White",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316669,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
316682,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1350-1455, cloudy - sunny, 64-69, NW 1"
316688,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-01,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1400, sunny, 71-73, N 1-8"
316695,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-26,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1330-1415, sunny, 74, NW 2-15"
316702,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-28,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1310-1350, mostly sunny, 75-76, W 0-12"
316714,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,11,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
316733,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-06,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,9,,,,,,,,,"1325-1355, 81-81, partly cloudy, SE 0-5"
316736,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,28,,,,,,,,,"1005-1030, sunny, 81, W 0-4"
316743,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-26,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,19,,,,,,,,,"1510-1540, partly suny, 81, SE 0-6"
316751,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,18,,,,,,,,,"1140-1210, sunny, 83-84, SE 1-10"
316757,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,13,,,,,,,,,"0950-1025, mostly sunny, 72-73, SE 0-5"
316765,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-16,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316779,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-24,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,25,,,,,,,,,"1530-1610, mostly sunny, 83-84, SW 0-8"
316791,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-31,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,26,,,,,,,,,"1020-1110, sunny, 77-78, W 2-7"
316801,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,23,,,,,,,,,"1040-1135, sunny, 76-78, S 2-10"
316818,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,16,,,,,,,,,"1225-1315, mostly sunny, 93, SW 1-12"
316829,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,15,,,,,,,,,"1305-1348, sunny, 71-73, E 0-6"
316836,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-06,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1155-1210, cloudy, 66, N 4-14"
316839,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1325-1340, sunny, 68-71, SW 3-10"
316847,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-06,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1435-1450, 84, partly sunny, SE 1-6"
316851,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-18,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1110-1135, sunny, 83, W 0-2"
316857,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-26,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1430-1455, partly cloudy, 81, SE 2-7"
316872,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1235-1305, partly sunny, 80, SE 0-4"
316882,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-16,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,13,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316894,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-24,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,21,,,,,,,,,"1330-1430, partly cloudy, 78-83, E 0-6"
316906,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-31,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,14,,,,,,,,,"1205-1255, sunny, 83-85, W 2-7"
316915,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,21,,,,,,,,,"1230-1310, sunny, 83, S 2-12"
316923,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-20,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,18,,,,,,,,,"1020-1115, partly sunny, 84-87, SW 3-9"
316933,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-02,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,13,,,,,,,,,"1405-1455, sunny, 74, E 0-7"
316940,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,13,,,,,,,,,"1400-1443, sunny, 72, SW 3-14"
316947,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,70,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
316954,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,47,,,,,,,,,"1310-1425, partly sunny, 92-94, S 1-9"
316963,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-25,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,25,,,,,,,,,"1240-1400, cloudy, 74, NW 0-1"
316967,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-19,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,11,,,,,,,,,"1040-1125, partly sunny, 77, SW 1-5"
316974,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-28,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,15,,,,,,,,,"1530-1620, sunny, 81, SW 1-7"
316985,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-06,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,23,,,,,,,,,"1325-1450, mostly cloudy, 75-78, S 0-5"
316995,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-13,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,35,,,,,,,,,"1255-1415, sunny, 69-76, N 0-3"
317005,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-24,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,18,,,,,,,,,"1315-1425, partly cloudy, 65-70, SW 1-7"
317012,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,19,,,,,,,,,"1315-1445, mostly sunny, 67-73, E 0-7"
317020,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1520-1600, partly sunny, 73, W 2-9"
317032,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317043,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317048,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2022-05-22,,"Rochester Cemetery",41.666473,-91.141659,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1450, mostly sunny, 65, NW 0-7"
317050,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-05-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1035-1135, cloudy - sunny, 67, 0 wind"
317051,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-05-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1315-1400, mostly sunny, 85, S 0-10"
317054,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-05-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1350, mostly sunny, 73, N 1-7"
317067,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1455-1610, mostly sunny, 78, NW 0-8"
317077,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,34,,,,,,,,,"1245-1420, sunny, 86-87, NW 0-7"
317084,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,24,,,,,,,,,"1346-1510, 83, mostly sunny, SW 0-4"
317092,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,42,,,,,,,,,"0955-1105, sunny, 80-84, var. 0-10"
317106,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,36,,,,,,,,,"1320-1440, sunny, 82, NW 1-10"
317118,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,21,,,,,,,,,"1420-1535, partly sunny, 84-86, SE 0-6"
317131,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,18,,,,,,,,,"1335-1450, mostly sunny, 79-80, NE 0-7"
317142,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,24,,,,,,,,,"1310-1410, partly sunny, 80-82, 0 wind"
317154,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,21,,,,,,,,,"1300-1410, sunny, 78-80, NW 0-9"
317164,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,17,,,,,,,,,"1330-1435, sunny, 83-84, SE 1-6"
317174,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1412-1518, partly sunny, 85, S 0-5"
317180,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1500-1530, sunny, 73, E 0-7"
317189,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317202,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1125-1150, sunny, 78, NE 0-2"
317246,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317254,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317264,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317280,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317288,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,34,,,,,,,,,"1235-1245, sunny, 79, W 1-5"
317294,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,42,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317307,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317318,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,9,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317332,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,14,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317346,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317361,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317373,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317382,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-07-20,,"Wanatee County Park",42.012664,-91.567921,"Frank Olsen",adult,,Sighting,23,,,,,,,,,"0935-1035, sunny, 77-80, W 3-15"
317387,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-04,,"Wanatee County Park",42.012664,-91.567921,"Frank Olsen",adult,,Sighting,11,,,,,,,,,"1000-1050, sunny, 75-77, N 1-6"
317396,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-08-21,,"Wanatee County Park",42.012664,-91.567921,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1410-1500, mostly cloudy, 76, N 1-6"
317410,,,,"Pieris rapae","Cabbage White",Iowa,Linn,2022-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1430-1530, partly sunny, 54-58, E 2-8"
