ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268075,,,,"Epiblema boxcana",None,Iowa,Linn,2020-06-28,21:42:26,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268117,,,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2020-06-28,21:25:24,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268130,,,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2020-06-28,21:19:22,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268144,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-30,23:06:05,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268145,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-06-30,23:05:53,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268147,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-06-30,23:05:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268163,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-06-30,22:57:46,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268182,,,,"Epiblema tripartitana",None,Iowa,Linn,2020-06-30,22:49:32,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268212,,,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2020-06-30,22:38:30,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268225,,,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2020-06-30,22:35:40,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268227,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-30,22:35:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268295,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-06-30,22:06:47,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268306,,,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2020-06-30,22:03:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268343,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-06-30,21:54:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268391,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-06-30,21:37:04,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268393,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-06-30,21:36:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268410,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-06-30,21:30:54,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268506,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268548,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268553,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268681,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268690,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268700,,,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268725,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268761,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268767,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268778,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268824,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268911,,,,"Epiblema glenni",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268912,,,,"Epiblema glenni",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269049,,,,"Epiblema obfuscana",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269053,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269056,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269231,,,,"Epiblema glenni",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269290,,,,"Epiblema boxcana",None,Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269542,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269569,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269592,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2020-07-02,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269622,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2020-06-27,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269782,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,22:25:17,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269859,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,21:52:47,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269894,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,21:42:51,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269908,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,21:26:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269910,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,21:25:43,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269926,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,21:21:56,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269929,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-08-08,21:20:35,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269940,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,21:18:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269982,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-08-08,21:09:41,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270005,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,20:53:05,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270007,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2020-08-08,20:52:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270032,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-28,22:12:39,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270116,,,,"Epiblema glenni",None,Iowa,Johnson,2020-07-28,21:51:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270415,,,,"Epiblema tripartitana",None,Iowa,Jefferson,2019-07-10,21:54:01,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270420,,,,"Epiblema gibsoni",None,Iowa,Jefferson,2019-07-10,21:48:32,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270468,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Scott,2019-07-27,21:48:50,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270585,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-30,21:47:08,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270607,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-28,22:18:35,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270608,,,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Linn,2020-06-28,22:12:40,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270762,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-08-29,22:16:21,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270821,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-08-29,21:35:38,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270867,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-08-29,21:07:31,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270956,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2020-08-29,20:26:03,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271652,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-08-07,6:11:38,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272107,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,"Van Buren",2020-09-22,20:42:38,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272824,"Paul Martsching Collection",2020-000399,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272825,"Paul Martsching Collection",2020-000400,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272826,"Paul Martsching Collection",2020-000401,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272827,"Paul Martsching Collection",2020-000402,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272828,"Paul Martsching Collection",2020-000403,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272831,"Paul Martsching Collection",2020-000406,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272832,"Paul Martsching Collection",2020-000407,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272877,"Paul Martsching Collection",2020-000452,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272974,"Paul Martsching Collection",2020-000549,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272977,"Paul Martsching Collection",2020-000552,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272978,"Paul Martsching Collection",2020-000553,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272979,"Paul Martsching Collection",2020-000554,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273008,"Paul Martsching Collection",2020-000583,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273044,"Paul Martsching Collection",2020-000619,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274870,,,,"Epiblema tripartitana",None,Iowa,Johnson,2020-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274928,,,,"Epiblema obfuscana",None,Iowa,Johnson,2020-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
279364,,,,"Epiblema glenni",None,Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282310,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286892,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jefferson,2020-07-22,20:58:21,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286895,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jefferson,2020-07-22,20:57:59,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287904,,,,"Epiblema benignata",None,Iowa,Linn,2021-05-24,22:32:11,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287943,,,,"Epiblema benignata",None,Iowa,Linn,2021-05-24,22:03:13,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287948,,,,"Epiblema benignata",None,Iowa,Linn,2021-05-24,21:59:40,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288163,,,,"Epiblema boxcana",None,Iowa,Linn,2021-06-02,22:33:29,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289353,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-06-27,22:53:44,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289358,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2021-06-27,22:52:03,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289438,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2021-06-27,22:02:45,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290304,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-07-08,22:45:13,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290382,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-07-08,22:24:25,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290410,,,,"Epiblema boxcana",None,Iowa,Linn,2021-07-08,22:19:08,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290678,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,21:21:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290738,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,22:32:49,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290754,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,22:18:27,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290806,,,,"Epiblema tripartitana",None,Iowa,Linn,2021-07-15,21:45:35,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290844,,,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2021-07-15,21:26:24,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291205,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2021-08-06,22:23:15,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291309,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2021-08-06,21:52:57,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291319,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-08-06,21:50:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291364,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2021-08-06,21:27:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291370,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2021-08-06,21:24:42,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291386,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2021-08-06,21:19:08,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291438,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2021-08-06,21:01:58,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
