ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216478,,2018-014634,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217130,,2018-015286,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217131,,2018-015287,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217134,,2018-015290,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217135,,2018-015291,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218662,,2018-016818,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219789,,2018-018216,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219794,,2018-018221,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219796,,2018-018223,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220335,,2018-018491,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220336,,2018-018492,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220339,,2018-018495,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220340,,2018-018496,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223349,,2018-021503,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-05-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045-1145, 80-84, sunny, south 0-3"
223383,,2018-021537,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-06-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230, mostly sunny, 85, 0 wind"
223399,,2018-021553,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223400,,2018-021554,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223604,,2018-021759,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1500-1515, partly cloudy, 93, W 2-5"
223641,,2018-021796,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223642,,2018-021797,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223657,,2018-021812,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223658,,2018-021813,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223705,,2018-021860,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-25,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1545-1610, 90% sun, 86, SW 1-6"
223706,,2018-021861,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-25,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1545-1610, 90% sun, 86, SW 1-6"
223716,,2018-021871,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223728,,2018-021883,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223729,,2018-021884,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223745,,2018-021900,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223833,,2018-021988,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223834,,2018-021989,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1340-1415, 90% clouds, 87-88, SW 1"
223849,,2018-022004,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223892,,2018-022047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223908,,2018-022063,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223909,,2018-022064,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223920,,2018-022075,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223921,,2018-022076,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223970,,2018-022125,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223971,,2018-022126,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223985,,2018-022140,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
223986,,2018-022141,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224034,,2018-022189,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224035,,2018-022190,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224050,,2018-022205,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224051,,2018-022206,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224066,,2018-022221,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224136,,2018-022291,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100, sunny, 79, 0 wind"
224137,,2018-022292,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100, sunny, 79, 0 wind"
224142,,2018-022297,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,57,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224143,,2018-022298,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224149,,2018-022304,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100, 85, partly cloudy, var. 0-1"
224152,,2018-022307,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
224163,,2018-022318,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
224164,,2018-022319,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
224235,,2018-022390,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1415-1500, 50% sun, 65, NW 2-7"
224236,,2018-022391,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-09-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1415-1500, 50% sun, 65, NW 2-7"
224242,,2018-022397,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1415, 70-40% thin clouds, 69-70"
224252,,2018-022407,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
224253,,2018-022408,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1505-1550, 90% clouds, 76, SW 0-6"
224259,,2018-022414,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-10-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345, cloudy, 79, 0 wind"
229212,,2019-003926,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234134,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234886,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234891,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234901,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234913,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-31,15:25:35,"Noelridge Park",42.026,-91.65718667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234914,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-31,15:29:25,"Noelridge Park",42.02599667,-91.65684333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234916,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-31,15:31:49,"Noelridge Park",42.026026,-91.657154,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234966,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-30,13:06:12,"Wickiup Hill Outdoor Learning Area",42.08682667,-91.76789667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235011,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-26,10:35:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235015,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-26,10:37:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235016,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-26,10:38:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235024,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-28,11:36:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235029,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-07-28,11:46:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235618,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235626,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235821,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235824,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235947,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-16,15:57:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235960,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235962,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235963,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236508,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240084,"Jim Durbin Drawer 025",2019-009764,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240393,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-06-10,0950-1115,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,9-Jan,315,," sunny",,
240399,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-06-10,1135-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 73-76",,,11-Jan,315,," 80-60% sun",,Male
240450,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-3,225,," 50-0% sun",,Male
240501,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,
240502,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,"Male, condition 2"
240527,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-01,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,180,," mostly cloudy",,"Male condition 2"
240603,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-07-08,1515-1600,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,86,,,0-4,135,," mostly sunny",,Male
240611,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 78-79",,,0-5,45,," 10-15% sun",,
240722,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 71-73",,,0,0,," 0-15% sun",,
240735,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 80-84",,,0-4,315,," 25-50% sun",,
240755,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-78",,,0-3,225,," 50% sun",,
240777,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," 50-30% sun",,
240778,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,7,78,,,0-3,225,," 50-30% sun",,
240861,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,Male
240879,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7-Jan,90,," 80-50% sun",,
240890,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
240891,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
241019,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,
241020,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,Male
241053,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,2,75,,,7-Feb,315,," mostly sunny",,
241164,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,85,,,6-Jan,135,," partly sunny",,
241177,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,9," 84-85 SE 1-7",,,,,," mostly sunny",,
241189,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5," 78-81",,,9-Jan,135,," partly sunny",,
241201,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,2," 83-86",,,0-7,135,," 100-75% sun",,
241217,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,16," 74-75",,,5-Jan,225,," mostly sun",,
241218,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1," 74-75",,,5-Jan,225,," mostly sun",,Female
241228,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8," 75-76",,,0-6,225,," mostly sun",,
241321,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-09-30,1207-1255,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,5," 83-85",,,10-Jan,180,," mostly sunny",,
241322,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-09-30,1207-1255,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,6," 83-85",,,10-Jan,180,," mostly sunny",,
241333,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2019-10-07,1350-1435,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,68,,,5-Jan,315,," sunny",,male
241342,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2019-10-07,1455-1515,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,8-Jan,315,," sunny",,
246749,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247090,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247354,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
