ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282836,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-07-21,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Overcast,,
282851,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,79,,,Calm,,,"Mostly Clear",,
282858,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
282859,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Partly Cloudy",,
282863,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
282869,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-08-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,83,,,Windy,,,"Partly Cloudy",,
282875,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-08-17,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
282880,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2020-09-03,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,Clear,,
302781,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,82,,,,,,Clear,,
302785,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-27,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
302786,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-26,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
302788,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-14,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,11,84,,,,,,"Partly Cloudy",,
302789,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-09,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,32,,,,,,"Partly Cloudy",,
302790,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
302794,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-15,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,74,,,,,,Overcast,,
302795,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
302801,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Hazy,,
302802,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-25,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
302809,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
302817,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-01,14:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Cloudy",,
302823,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-13,14:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,
302826,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,4,76,,,,,,Overcast,,
302832,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-18,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
302833,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-08-29,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
302836,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-15,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,9,88,,,,,,Clear,,
302838,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-30,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,87,,,,,,"Partly Cloudy",,
302840,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-30,15:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,5,75,,,,,,Hazy,,
302846,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
302848,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302852,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
302866,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-14,10:01,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,8,24,,,,,,"Mostly Clear",,
302867,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-16,10:02,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
302876,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-22,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
302877,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Cloudy",,
302878,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-07,10:15,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
302881,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-06,10:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
302884,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302886,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
302887,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-14,10:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,79,,,,,,Hazy,,
302889,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,85,,,,,,Clear,,
302895,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-12,10:57,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,79,,,,,,Clear,,
302896,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-13,10:58,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,78,,,,,,Clear,,
302898,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
302908,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
302910,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-22,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
302911,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-08-02,11:27,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,
302913,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
302914,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-12,11:30,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,15,82,,,,,,Clear,,
302915,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
302920,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-10,12:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302927,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-08-17,12:30,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
302929,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-16,12:33,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
302930,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Clear,,
302935,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
346519,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,36,,,,,,,,,
359964,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-01,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
359971,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Overcast,,
359972,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
359995,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359996,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,13,,,,"Relatively Still",,,Clear,,
359998,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-10,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Cloudy",,
360004,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-17,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
360005,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-17,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Cloudy",,
360015,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-27,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360016,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-27,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360017,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-28,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360018,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-28,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360031,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
360032,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
360056,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-11,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360057,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-11,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
360060,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-12,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360067,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
360088,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-08-01,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362898,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-04,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362899,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-04,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362900,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-04,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362901,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-04,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362911,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-07,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362912,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-07,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362918,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-10,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Hazy,,
362919,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-10,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,Hazy,,
362920,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-10,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362925,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362926,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362927,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362928,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362938,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Hazy,,
362939,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Hazy,,
362940,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
362941,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
362954,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Cloudy",,
362955,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
362956,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362967,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
362968,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362969,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362972,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
362973,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
362974,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
362981,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362982,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
362990,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-08,,"Peterson Pits Recreation Area",42.085851,-93.594515,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Cloudy",,
362999,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363000,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363019,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-15,,"Peterson Pits Recreation Area",42.085851,-93.594515,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363032,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363033,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363043,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-19,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363068,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-30,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363073,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-31,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363074,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2023-07-31,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
