ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
284083,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
284084,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
284085,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-08-24,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,7,86,,,"Relatively Still",,,"Partly Cloudy",,
284086,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
284087,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284088,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
284089,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-08-28,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,10,84,,,"Relatively Still",,,"Partly Cloudy",,
284090,,,,"Danaus plexippus",Monarch,Iowa,Howard,2020-08-28,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
284091,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Partly Cloudy",,
284092,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,13,73,,,"Moderately Windy",,,"Mostly Cloudy",,
284093,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284094,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,8,70,,,"Moderately Windy",,,"Partly Cloudy",,
284095,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284096,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-08-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
284097,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-08-30,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,68,,,Calm,,,Clear,,
284098,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-08-30,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,"Mostly Clear",,
284099,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-08-30,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
284100,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
284101,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
284102,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-02,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
284103,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-02,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
284104,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,Clear,,
284105,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-03,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,17,75,,,Windy,,,Clear,,
284106,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-04,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,141,80,,,Calm,,,Clear,,
284107,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-04,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
284108,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-04,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,Clear,,
284109,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,"Mostly Clear",,
284110,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,17,70,,,"Relatively Still",,,"Mostly Clear",,
284111,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,21,77,,,"Moderately Windy",,,Clear,,
284112,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Clear",,
284113,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,Clear,,
284114,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,72,86,,,Calm,,,Clear,,
284115,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,149,80,,,Calm,,,Clear,,
284116,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,10,86,,,"Relatively Still",,,Clear,,
284117,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-06,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,142,90,,,Windy,,,Clear,,
284118,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-06,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,26,88,,,"Very Windy",,,Clear,,
284119,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
284120,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-07,,"Northwood Hills Neighborhood",42.019825,-91.685275,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
284121,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-07,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,74,,,"Relatively Still",,,Hazy,,
284122,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
284123,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Overcast,,
284124,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,19,82,,,Calm,,,Clear,,
284125,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-13,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Clear",,
284126,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-13,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,7,77,,,Calm,,,Clear,,
284127,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-13,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
284128,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-14,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,11,79,,,Calm,,,"Mostly Clear",,
284129,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-14,,"Northwood Hills Neighborhood",42.019825,-91.685275,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Hazy,,
284130,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2020-09-14,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
284131,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,22,66,,,Calm,,,"Mostly Clear",,
284132,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,18,72,,,"Relatively Still",,,"Mostly Clear",,
284133,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,13,84,,,"Moderately Windy",,,Clear,,
284134,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-15,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
284135,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-15,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
284136,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Partly Cloudy",,
284137,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
284138,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Hazy,,
284139,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-16,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Hazy,,
284140,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Mostly Cloudy",,
284141,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
284142,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-20,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,66,,,"Moderately Windy",,,"Mostly Cloudy",,
284143,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-21,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Overcast,,
284144,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
284145,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-22,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
284146,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
284147,,,,"Danaus plexippus",Monarch,Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
284148,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-22,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,77,,,"Moderately Windy",,,Clear,,
284149,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-23,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,Overcast,,
284150,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,13,79,,,Calm,,,Clear,,
284151,,,,"Danaus plexippus",Monarch,Iowa,Linn,2020-09-25,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
284152,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-25,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,20,73,,,"Moderately Windy",,,Clear,,
284153,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-09-26,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,74,,,Windy,,,Overcast,,
284154,,,,"Danaus plexippus",Monarch,Iowa,Pocohontas,2020-09-26,,"Varina Wetlands Complex",42.685524,-94.893939,IBSN,adult,Sighting,Sighting,2,84,,,Windy,,,Hazy,,
284155,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-09-29,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,6,66,,,Windy,,,Clear,,
284156,,,,"Danaus plexippus",Monarch,Iowa,Story,2020-10-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
284157,,,,"Danaus plexippus",Monarch,Iowa,Dallas,2020-10-09,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,86,,,"Very Windy",,,Clear,,
287052,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-11,19:37:42,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287054,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-05,12:20:13,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287062,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-09-01,7:35:50,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287063,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-31,21:08:26,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287066,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-28,18:18:35,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287070,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-22,10:44:37,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287074,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-21,20:27:59,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287084,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-18,9:08:31,Fairfield,41.01280899,-91.96219588,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287088,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-18,9:25:25,Fairfield,41.01280899,-91.96219588,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287132,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-08-05,7:46:25,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287140,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-29,9:51:34,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287142,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-28,13:54:41,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287152,,,,"Danaus plexippus",Monarch,Iowa,Jefferson,2018-07-28,13:51:52,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287803,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-05-19,14:14:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
288358,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-17,17:39:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289277,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-26,14:28:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289284,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-26,14:20:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289530,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-02,15:11:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289599,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-01,18:45:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289633,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-30,15:37:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289647,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-30,15:26:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289656,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-30,12:50:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289664,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-30,7:22:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289690,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-06-28,10:19:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289711,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-05,8:42:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289719,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-04,10:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289758,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-03,9:24:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289759,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-03,9:24:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289761,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-03,9:23:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290884,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-09,13:49:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290885,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-09,13:49:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291147,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-08-06,22:53:59,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291497,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-28,9:43:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291891,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-25,18:04:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291893,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-25,18:02:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291894,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-25,18:01:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291912,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-07-20,16:17:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292127,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-08-13,10:03:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292141,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-08-11,14:16:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295135,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-08-22,9:05:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295145,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-08-18,11:17:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295146,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-09-05,9:58:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,3,,,,,,,,,
295163,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-08-08,13:01:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295175,,,,"Danaus plexippus",Monarch,Iowa,Linn,2021-08-06,15:40:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295385,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-07-05,6:58:58,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295454,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2021-07-03,9:40:06,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295491,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-06-30,17:15:34,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295578,,,,"Danaus plexippus",Monarch,Iowa,Warren,2021-06-27,10:59:00,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295596,,,,"Danaus plexippus",Monarch,Iowa,Warren,2021-06-27,9:13:22,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296565,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2021-08-22,12:00:11,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296572,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2021-08-22,14:54:15,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296786,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-08-08,9:56:07,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296805,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-08-08,7:54:46,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296879,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2021-07-13,1410-1455,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,9,69,,,,,," cloudy",," NE 1-5"
296886,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2021-07-17,1040-1055,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,," mostly sunny",," NW 0-4"
296894,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2021-07-17,1210-1230,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,11,70,,,,,," sunny",," NW 1-7"
296910,,,,"Danaus plexippus",Monarch,Iowa,Allamakee,2021-07-17,1300-1400,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,18,61,,,,,," mostly sunny",," NE 1-8"
