ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204182,,2018-002330,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2012-04-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204183,,2018-002331,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204184,,2018-002332,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204185,,2018-002333,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204186,,2018-002334,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,1998-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204187,,2018-002335,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2000-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204188,,2018-002336,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2001-07-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204189,,2018-002337,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2001-07-11,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204190,,2018-002338,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204191,,2018-002339,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204192,,2018-002340,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204193,,2018-002341,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204194,,2018-002342,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204195,,2018-002343,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204196,,2018-002344,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204197,,2018-002345,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204198,,2018-002346,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204199,,2018-002347,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204200,,2018-002348,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204201,,2018-002349,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204202,,2018-002350,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204203,,2018-002351,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204204,,2018-002352,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204205,,2018-002353,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204206,,2018-002354,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204207,,2018-002355,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204208,,2018-002356,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204209,,2018-002357,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204210,,2018-002358,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204211,,2018-002359,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204212,,2018-002360,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204213,,2018-002361,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204214,,2018-002362,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204215,,2018-002363,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204216,,2018-002364,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204217,,2018-002365,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2004-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204218,,2018-002366,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204219,,2018-002367,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204220,,2018-002368,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204221,,2018-002369,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204222,,2018-002370,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204223,,2018-002371,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204224,,2018-002372,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204225,,2018-002373,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204226,,2018-002374,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204227,,2018-002375,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204228,,2018-002376,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204229,,2018-002377,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204230,,2018-002378,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204231,,2018-002379,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204232,,2018-002380,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,141,,,,,,,,,
204233,,2018-002381,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
204234,,2018-002382,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,34,,,,,,,,,
204235,,2018-002383,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,50,,,,,,,,,
204236,,2018-002384,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204237,,2018-002385,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204238,,2018-002386,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204239,,2018-002387,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204240,,2018-002388,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204241,,2018-002389,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
204242,,2018-002390,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204243,,2018-002391,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
204244,,2018-002392,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204245,,2018-002393,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204246,,2018-002394,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204247,,2018-002395,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204248,,2018-002396,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204249,,2018-002397,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204250,,2018-002398,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
204251,,2018-002399,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204252,,2018-002400,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204253,,2018-002401,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204254,,2018-002402,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204255,,2018-002403,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204256,,2018-002404,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204257,,2018-002405,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204258,,2018-002406,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204259,,2018-002407,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,45,,,,,,,,,
204260,,2018-002408,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204261,,2018-002409,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
204262,,2018-002410,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204263,,2018-002411,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204264,,2018-002412,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204265,,2018-002413,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204266,,2018-002414,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204267,,2018-002415,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204268,,2018-002416,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204269,,2018-002417,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204270,,2018-002418,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204271,,2018-002419,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2010-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204272,,2018-002420,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204273,,2018-002421,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2010-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204274,,2018-002422,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204275,,2018-002423,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2011-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204276,,2018-002424,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204277,,2018-002425,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204278,,2018-002426,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2012-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204279,,2018-002427,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204280,,2018-002428,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204281,,2018-002429,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204282,,2018-002430,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204283,,2018-002431,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204284,,2018-002432,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204285,,2018-002433,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204286,,2018-002434,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204287,,2018-002435,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
222667,"Paul Martsching Collection",2018-020821,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222668,"Paul Martsching Collection",2018-020822,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222670,"Paul Martsching Collection",2018-020824,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222671,"Paul Martsching Collection",2018-020825,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222672,"Paul Martsching Collection",2018-020826,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224623,,2018-022785,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224624,,2018-022786,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224625,,2018-022787,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224626,,2018-022788,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224627,,2018-022789,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226616,,2019-001336,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226617,,2019-001337,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226618,,2019-001338,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226619,,2019-001339,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226620,,2019-001340,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226621,,2019-001341,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226622,,2019-001342,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226623,,2019-001343,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226624,,2019-001344,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226625,,2019-001345,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226626,,2019-001346,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226627,,2019-001347,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226628,,2019-001348,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226629,,2019-001349,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226630,,2019-001350,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
