ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
278640,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
278641,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
278642,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278643,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
278644,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
278645,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
278646,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278647,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
278648,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278649,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278650,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278651,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
278652,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
278653,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278654,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278655,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278656,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278657,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278658,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278659,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278660,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278661,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278662,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278663,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278664,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278665,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278666,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278667,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278668,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-05-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278669,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278670,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278671,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278672,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278673,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278674,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278675,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278676,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278677,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278678,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278679,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278680,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278681,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278682,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278683,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278684,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278685,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278686,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278687,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278688,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278689,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278690,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278691,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278692,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278693,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278694,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278695,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278696,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278697,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278698,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278699,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278700,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278701,,,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278702,,,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278703,,,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282261,,,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2020-08-08,,"MacBride Nature Recreation Area",41.786946,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282297,,,,"Macaria minorata","Minor Angle Moth",Iowa,Johnson,2020-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282396,,,,"Macaria bisignata","Red-headed Inchworm Moth",Illinois,Hancock,2020-08-19,21:53:28,"Mississippi River Sand Hills Nature Preserve",40.358785,-91.41878,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282447,,,,"Macaria notata","Birch Angle",Wisconsin,Vilas,2020-06-16,13:03:34,"Emily Lake",45.960847,-90.020405,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282448,,,,"Macaria aemulataria","Common Angle",Illinois,Hancock,2020-05-01,22:19:37,"Mississippi River Sand Hills Nature Preserve",40.358781,-91.418802,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282449,,,,"Macaria minorata","Minor Angle Moth",Illinois,Henderson,2018-06-07,12:51:30,"Near Hopper",40.776474,-91.02022,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
286838,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,22:22:38,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286860,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,22:15:11,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286875,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,22:04:21,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286891,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:58:28,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286918,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:49:47,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286936,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:43:01,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286939,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:40:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286952,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:36:26,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286957,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2020-07-22,21:33:37,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287604,,,,"Macaria aemulataria","Common Angle",Iowa,Linn,2021-05-02,20:58:16,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
288364,,,,"Macaria aemulataria","Common Angle",Iowa,Linn,2021-06-12,23:03:26,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288399,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-12,22:51:51,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288468,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-12,22:16:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288777,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2021-06-18,22:57:43,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288783,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2021-06-18,22:54:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288796,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:43:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288811,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:37:15,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288817,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-18,22:35:33,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288825,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:34:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288849,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2021-06-18,22:29:03,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288855,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:27:42,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288856,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:27:40,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288860,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:26:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288893,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:13:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288903,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:12:03,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288912,,,,"Macaria subcessaria","Barred Itame",Iowa,Linn,2021-06-18,22:09:40,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288915,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:09:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288919,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,22:08:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288973,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:56:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288974,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:56:12,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288975,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:56:12,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289055,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:38:15,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289057,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:38:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289058,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:37:58,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289085,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:32:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289086,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:32:31,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289116,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-06-18,21:27:40,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289350,,,,"Macaria subcessaria","Barred Itame",Iowa,Linn,2021-06-27,22:56:54,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289415,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Linn,2021-06-27,22:10:56,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289772,,,,"Macaria subcessaria","Barred Itame",Iowa,Linn,2021-07-03,23:01:19,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289775,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,23:00:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289817,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:48:28,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289824,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:46:56,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289860,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:38:28,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289902,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:27:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289924,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:23:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289940,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:22:29,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289967,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:07:38,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289995,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,22:01:41,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290034,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2021-07-03,21:52:31,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
