ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257401,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
257402,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2018-06-17,12:42,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
257403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
257405,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
257406,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
257407,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
257408,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
257409,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Clear,,
257410,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Mostly Clear",,
257411,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
257412,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Overcast,,
257413,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
257414,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
257415,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
257416,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257417,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
257418,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-06-05,10:41,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
257419,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-06-13,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
257420,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-06-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
257421,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-07-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Clear",,
257422,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
257423,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-07-26,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Cloudy",,
257424,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
257425,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
257426,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,74,,,Windy,,,Clear,,
257427,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Clear",,
257428,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,88,,,Windy,,,"Mostly Cloudy",,
257429,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,Clear,,
257430,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
257431,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
257432,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
257433,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,68,,,"Relatively Still",,,Clear,,
257434,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
257435,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
257436,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
257437,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
257438,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Cloudy",,
257439,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
257440,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
257441,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
266871,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-18,13:44:22,"Purple Martin Lake, Water Resource Area",41.526441,-93.76693,"Barb Manning",,,Photograph,1,,,,,,,,,
267368,,,,"Tharsalea dione","Gray Copper",Iowa,Marshall,2020-06-25,9:31:29,"Mann Property",42.10025144,-92.9931302,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
267371,,,,"Tharsalea dione","Gray Copper",Iowa,Marshall,2020-06-25,9:58:19,"Mann Property",42.10025144,-92.9931302,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268591,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268592,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268599,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270312,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-07-28,9:57:38,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271766,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271787,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271812,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1330, 0% clouds, 78?, 0 wind"
271918,,,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,9,,,,,,,,,
271919,,,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1991-06-10,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,10,,,,,,,,,
271925,,,,"Tharsalea dione","Gray Copper",Iowa,Wayne,1994-06-22,,"Wayne County",40.668477,-93.339851,"Ron Harms",adult,Sighting,Sighting,16,,,,,,,,,
271926,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Wayne,1994-06-22,,"Wayne County",40.668184,-93.340237,"Ron Harms",adult,Sighting,Sighting,17,,,,,,,,,
273251,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2020-06-12,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945--1015, sunny, 76-77, SW 0-2"
273383,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
274535,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
274612,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1535-1640, mostly sunny, 83-84, N 0-5"
274623,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1115-1200, mostly sunny, 72-73, S 0-5"
274886,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274994,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-10-06,21:28:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275136,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275215,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275250,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275394,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2003-07-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2003-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275428,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2005-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275761,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275796,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275819,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275912,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281272,,,,"Tharsalea dione","Gray Copper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116878,-93.084844,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281273,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281274,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281275,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281276,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281277,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281278,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281279,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281280,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281281,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281282,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-10-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284739,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,28,,,Calm,,,"Mostly Clear",,
284740,,,,"Tharsalea dione","Gray Copper",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
284741,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2020-06-23,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,"Partly Cloudy",,
284742,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-23,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284743,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
284744,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,8,25,,,"Relatively Still",,,"Mostly Clear",,
284745,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284746,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284747,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2020-06-29,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
284748,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,26,,,"Relatively Still",,,"Mostly Cloudy",,
284749,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,66,,,"Relatively Still",,,"Mostly Clear",,
284750,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284751,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Mostly Cloudy",,
284752,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
284753,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-08,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284754,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,70,,,"Moderately Windy",,,"Mostly Clear",,
284755,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,25,72,,,"Moderately Windy",,,"Mostly Clear",,
284756,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284757,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284758,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Clear",,
284759,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
284760,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
284761,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
284762,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Mostly Clear",,
284763,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
284764,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
284765,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
284766,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284767,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
284768,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
295796,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2021-09-18,17:49:54,"Along Swan Lake Rd Ext NW-x",41.767109,-91.72915,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296317,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296906,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Allamakee,2021-07-17,1030-1045,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,57,,,,,," sunny",," N 8"
297326,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-07-01,1330-1350,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,14,90,,,,,," sunny",," S 0-6"
297533,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-13,1355-1425,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,," partly sunny",," NW 0-7"
297546,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-14,1050-1117,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,8,81,,,,,," mostly sunny",," SE 2-7"
297552,,,,"Tharsalea dione","Gray Copper",Iowa,Linn,2021-06-24,1335-1415,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,89,,,,,," sunny",," SE 0-10"
