ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120118,,2015-010676,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120119,,2015-010677,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120120,,2015-010678,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120121,,2015-010679,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120122,,2015-010680,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123787,,2015-014354,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,1985-04-19," moderate winds,","Swisher, Iowa",41.845319,-91.694004,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Pt. sunny",,
124261,,2015-014828,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,1988-11-24," light winds,","Swisher, Iowa",41.845319,-91.694004,"Frank Olsen",adult,Sighting,Sighting,1,57,,,,,,Sunny,,
131076,,2015-021667,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,82,,,5,300,,Sunny,,
144108,,2016-008473,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144148,,2016-008513,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2014-08-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172430,,2016-037175,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
172431,,2016-037176,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,60,,,,,,,,,
180295,,2016-045045,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-04-13,,"Swisher, Iowa",41.85031,-91.69259,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Doug Slauson's home"
180297,,2016-045047,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-04-14,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Near Raptor Center"
181709,,2016-046346,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181846,,2016-046578,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183443,,2017-001404,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-05-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183471,,2017-001432,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183620,,2017-001581,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183621,,2017-001582,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
183633,,2017-001594,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183640,,2017-001601,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-07-18,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183650,,2017-001611,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183651,,2017-001612,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183667,,2017-001628,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183693,,2017-001654,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-04-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183695,,2017-001656,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-04-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183740,,2017-001701,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-05-12,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183882,,2017-001843,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183899,,2017-001860,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
183919,,2017-001880,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183934,,2017-001895,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183954,,2017-001915,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183965,,2017-001926,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183983,,2017-001944,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183997,,2017-001958,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184113,,2017-002074,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184114,,2017-002075,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184115,,2017-002076,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
184295,,2017-002256,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2016-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
193179,,2017-011144,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196269,,2017-014207,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-06,,"F. W. Kent Park",41.7352778,-91.7225,"Rick Hollis",adult,Sighting,Sighting,1000,,,,,,,,,
203164,,2018-000849,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-03-24,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203166,,2018-000854,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-04-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203167,,2018-000856,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-04-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203182,,2018-000976,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-06-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203188,,2018-001153,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
203189,,2018-001173,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203190,,2018-001200,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203191,,2018-001210,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203192,,2018-001227,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203193,,2018-001260,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203204,,2018-001152,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203205,,2018-001199,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203206,,2018-001259,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203213,,2018-001368,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-10-13,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203221,,2018-001151,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
211202,,2018-009359,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2018-04-20,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Mark Brown",adult,Sighting,Sighting,15,,,,,,,,,
223367,,2018-021521,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
225425,,2019-000361,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2018-06-30,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225629,,2019-000541,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2018-08-25,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228743,,2019-003465,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2018-07-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228763,,2019-003485,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
228788,,2019-003510,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228789,,2019-003511,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228816,,2019-003538,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228868,,2019-003590,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2018-08-29,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240293,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-04-08,1850,"Swisher, Iowa",41.85031,-91.69259,"Doug Slauson",adult,Sighting,Sighting,1,75,,,10,180,," sunny",,"Seen by Doug Slauson"
240305,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-04-20,1155-1225,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3," 62-65",,,0-5,235,," sunny",,
240306,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2019-04-20,1155-1225,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1," 62-65",,,0-5,235,," sunny",,
246188,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246263,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
246277,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
248600,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-04-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248606,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-04-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248640,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-05-22,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248894,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248895,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248896,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
248914,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248927,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248934,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248935,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248949,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248950,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248965,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248991,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248992,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249009,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249022,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-08-15,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249046,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-10-27,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249047,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-10-29,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
262535,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-08,17:45,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
262536,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
262755,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-27,10:01,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,Clear,,
262756,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-03,10:45,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
262757,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-06,10:05,"Plum Grove Historic Site",41.648403,-91.525112,IBSN,adult,Sighting,Sighting,3,89,,,Calm,,,Clear,,
262927,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-14,14:37,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,7,73,,,"Very Windy",,,Overcast,,
262928,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-10,10:14,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
262929,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
262930,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
263003,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-30,12:35,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,2,91,,,Calm,,,Overcast,,
263004,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-06,10:15,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
263005,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-05-27,15:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
263006,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,9,76,,,"Relatively Still",,,"Mostly Cloudy",,
263007,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
263027,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-05-23,11:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,67,,,"Moderately Windy",,,Clear,,
263028,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-02,13:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
263029,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-06-25,9:05,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
263030,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2019-07-24,13:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
263143,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-07-14,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
263144,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-08-11,13:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
263145,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-05,12:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,62,,,Windy,,,"Partly Cloudy",,
263146,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-07,11:15,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,39,62,,,"Relatively Still",,,"Mostly Clear",,
263147,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-14,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,83,,,Calm,,,Clear,,
263296,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
263603,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
263685,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
263785,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
269485,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270316,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-07-28,9:55:59,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270320,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-07-28,10:20:46,"F. W. Kent Park",41.72317531,-91.72669885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271676,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2020-08-06,10:19:48,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272492,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-08-15,14:16:44,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273330,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273492,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273509,,,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273510,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273511,,,,"Vanessa virginiensis","American Lady",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273624,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
