ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288095,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-06-03,9:20:53,"Pleasant Creek State Recreation Area, Linn County",42.11095563,-91.82425625,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288098,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-06-03,9:10:55,"Pleasant Creek State Recreation Area, Linn County",42.112755,-91.82409,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289554,,,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2021-07-02,10:43:47,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309431,,,,"Passerina caerulea","Blue Grosbeak",Iowa,Story,2022-04-27,,Nevada,42.019776,-93.44621,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
309527,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-08,6:40:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310569,,,,"Passerina cyanea","Indigo Bunting",Iowa,Clayton,2022-06-19,13:02:52,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311264,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-09,15:54:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311296,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-10,16:19:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317637,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-09-26,8:53:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320978,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-09-26,8:07:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334275,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2023-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334321,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
334597,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
337068,,,,"Passerina cyanea","Indigo Bunting",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349275,,,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2013-07-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
