ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313902,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,21:10:05,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313926,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,20:54:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313960,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,20:45:20,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313966,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-25,20:43:37,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
321346,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
331881,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335535,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-06-21,22:57:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336579,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2023-07-03,22:14:27,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336649,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2023-07-03,23:30:15,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
339845,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-08-17,21:53:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339887,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-08-17,22:09:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340791,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2023-08-25,20:41:50,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340820,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2023-08-25,20:47:46,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340832,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2023-08-25,20:50:09,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340910,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2023-08-25,21:35:45,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341007,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2023-08-25,22:37:37,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341240,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,20:47:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341252,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,20:58:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341279,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2023-09-12,21:27:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
366727,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Louisa,2024-06-09,09:36:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32061766,-91.08395722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366830,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Muscatine,2024-06-11,09:44:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.341515,-91.08693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
