ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304509,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-19,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
304510,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-08-16,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
304511,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-17,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,Hazy,,
304512,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-08-26,11:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Partly Cloudy",,
304513,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304514,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
304515,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
304516,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-08-12,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
304517,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,
304518,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,11,80,,,,,,Clear,,
304519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
304520,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,14,74,,,,,,"Partly Cloudy",,
304521,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304522,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,76,,,,,,Clear,,
304523,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,
304524,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-14,11:17,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304525,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,87,,,,,,Overcast,,
304526,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-04,11:27,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,82,,,,,,"Mostly Clear",,
304527,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-22,11:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,16,82,,,,,,Clear,,
304528,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,16,76,,,,,,"Mostly Clear",,
304529,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-20,11:42,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,
304530,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-28,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,29,88,,,,,,"Mostly Cloudy",,
304531,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-06-19,11:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304532,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Mostly Clear",,
304533,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-25,11:45,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,Overcast,,
304534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-22,11:46,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,
304535,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Partly Cloudy",,
304536,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Partly Cloudy",,
304537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-23,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304538,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
304539,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,77,,,,,,"Mostly Cloudy",,
304540,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-05,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304541,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,14,88,,,,,,"Partly Cloudy",,
304542,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-08-30,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
304543,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-09-06,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,11,81,,,,,,Clear,,
304544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-27,12:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304545,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-06-03,12:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
304546,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,8,84,,,,,,Overcast,,
304547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-13,12:03,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,63,,,,,,"Mostly Clear",,
304548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Cloudy",,
304549,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,75,,,,,,"Partly Cloudy",,
304550,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-05-07,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
304551,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,72,,,,,,"Mostly Cloudy",,
304552,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,85,,,,,,"Mostly Clear",,
304553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
304554,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304555,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-28,12:12,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
304556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Cloudy",,
304557,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-09-11,12:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
304558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,66,,,,,,Clear,,
304559,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,28,81,,,,,,"Mostly Clear",,
304560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
304561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Cloudy",,
304562,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-06-28,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,
304563,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-22,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,16,86,,,,,,"Partly Cloudy",,
304564,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-27,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,10,90,,,,,,"Mostly Clear",,
304565,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-08-11,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,88,,,,,,"Mostly Cloudy",,
304566,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,
304567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,
304568,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-10,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
304569,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-15,12:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,10,78,,,,,,"Mostly Clear",,
304570,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-09-05,12:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304571,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
304572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-09-19,12:33,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,8,87,,,,,,"Partly Cloudy",,
304573,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-20,12:34,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,85,,,,,,"Partly Cloudy",,
304574,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,,,,,,,Clear,,
304575,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304576,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,11,72,,,,,,"Mostly Cloudy",,
304577,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304578,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304579,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
304580,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-17,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,16,81,,,,,,"Partly Cloudy",,
304581,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,18,90,,,,,,"Mostly Clear",,
304582,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-31,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,28,75,,,,,,"Mostly Cloudy",,
304583,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-08-22,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,
304584,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-09-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
304585,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,17,82,,,,,,Overcast,,
304586,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-05-24,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
304587,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-07-20,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,11,84,,,,,,"Mostly Clear",,
304588,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2021-09-29,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304589,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Partly Cloudy",,
304590,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,81,,,,,,"Partly Cloudy",,
307776,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-05-13,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307782,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-05-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
307808,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307823,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307842,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
307928,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308016,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308056,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308068,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308083,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-20,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308089,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308110,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308130,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308168,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
308182,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308210,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308241,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308250,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308270,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
308306,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308339,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308358,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308387,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308400,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308418,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308431,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
308452,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308470,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308482,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
308514,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
308560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
308586,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308601,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308614,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308628,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
308666,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308677,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308689,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
309791,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-06,11:29:25,"Ada Hayden Heritage Park",42.06681,-93.635434,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,"69° F",84%,64°,"6 mph",N,29.71,cloudy,,"Ada Hayden Heritage Park, Ames, Story County, IA; along Upland Trail, west of the south trailhead"
311787,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-02,14:03:24,"Terry Trueblood Recreation Area",41.626727,-91.5296783,karhy,adult,Sighting,Photograph,1,,,,,,,,,
311796,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
312283,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2022-07-19,11:46:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
