ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277947,,,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279346,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279391,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.733257,-91.726115,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288346,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,2021-06-16,9:11:37,"Mann Property",42.10159695,-92.99420311,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292207,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292208,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lucas,2006-06-18,,Chariton,41.02,-93.32,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292209,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Ringgold,2006-07-15,,"Fife's Grove County Park",40.73,-94.24,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292224,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Dallas,2009-05-29,,"Voas Nature Area",41.757,-94.05915,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292227,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.39983,-95.86138,"Ann Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292272,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292279,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292345,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,"Black Hawk",1972-09-27,,"Hartman Reserve",42.5218,-92.41254,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292346,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Clayton,1971-10-21,,"Bixby State Preserve",42.67501,-91.40032,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292347,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Sac,1997-08-24,,"Wall Lake",42.268908,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292348,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Ida,2004-08-16,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292349,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Guthrie,2008-09-20,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292350,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292351,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1977-07-01,,"Iowa Lakeside Laboratory",43.37936,-95.18196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292352,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292353,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Greene,2001-05-19,,"Pound Pits",42.07132,-94.2476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292354,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Ida,2001-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292355,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Carroll,2001-06-17,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292356,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Buchanan,2004-07-06,,Hazelton,42.61915,-91.91647,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292357,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Story,2007-08-26,,"Ada Hayden Heritage Park",42.06858,-93.62839,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292358,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,"Palo Alto",2009-06-27,,"Deweys Pasture State Game",43.196911,-94.930374,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292359,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Allamakee,1972-08-15,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292360,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,"Black Hawk",1972-08-29,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292361,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1977-06-29,,"Silver Lake Fen State Preserve",43.43577,-95.36669,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292362,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,"Palo Alto",1978-07-31,,"Rush Lake / Salton Park",42.94004,-94.88506,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292363,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292364,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,"Black Hawk",1976-05-27,,"Hartman Reserve",42.52027,-92.39755,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292365,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Sac,1998-06-02,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292366,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.19722,-94.93551,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292367,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,"Black Hawk",1972-06-08,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292368,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Tama,1971-05-15,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292369,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,"Black Hawk",1972-05-18,,"Katoski Green Belt",42.46985,-92.41065,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292370,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292371,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Clinton,1971-08-31,,"Grand Mound Sportman's Club",41.78762,-90.63551,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292372,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292373,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Dickinson,1977-06-29,,"Silver Lake Fen State Preserve",43.43577,-95.36669,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292374,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1971-06-27,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292375,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292376,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Scott,1971-08-24,,"Middle Park",41.542678,-90.501737,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292377,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292378,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1977-07-01,,"Iowa Lakeside Laboratory",43.37936,-95.18196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292379,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1972-09-16,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292380,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292381,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Carroll,1999-06-30,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292382,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Calhoun,1999-08-29,,"Hickory Grove County Park",42.28917,-94.83248,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292383,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,2000-07-15,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292384,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Ida,2001-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292385,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Palo Alto",2001-06-21,,"Lost Island County Park",43.17813,-94.8908,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292386,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Greene,2001-07-16,,"Horseshoe Bend Wildlife Area, West Unit",42.11664,-94.60001,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292387,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wayne,2002-07-15,,"Bobwhite State Park",40.71956,-93.40254,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292388,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Howard,2002-08-01,,"Lake Hendricks Park",43.37169,-92.54988,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292389,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2002-08-02,,"Twin Springs Park, Decorah, Trout",43.297851,-91.815281,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292390,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,2003-07-29,,"Mill Creek State Park",42.98761,-95.6683,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292391,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jones,2004-06-25,,"Monticello Roller Dam",42.24538,-91.17114,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292392,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Cutshaw Bridge State Access Area",42.54279,-92.06406,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292393,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Davis,2004-07-13,,"Soap Creek Wildlife Area",40.85841,-92.60981,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292394,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wayne,2004-07-14,,"Medicine Creek Wildlife Area",40.59133,-93.38585,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292395,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,2004-07-14,,"Chariton River Greenbelt, Chariton-x",40.99252,-93.30837,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292396,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Harrison,2005-08-09,,"Willow Lake Recreation Area",41.77125,-95.79217,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292397,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Buena Vista",2008-07-03,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292398,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Guthrie,2008-08-15,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292399,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,2009-06-13,,"Gedney Lake Area",41.40642,-91.3045,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292400,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,2009-06-28,,"Big Muddy Creek @ 300th Street",43.215299,-94.963665,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292401,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1971-07-16,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292402,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292403,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Scott,1971-08-24,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292404,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292405,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1975-09-06,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292406,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1975-09-07,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292407,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1977-06-07,,"Junction of Little Sioux River and 180th St",43.38639,-95.23595,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292408,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hancock,1973-06-20,,"Pilot Knob State Park / Preserve",43.25278,-93.5574,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292409,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292410,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1999-06-08,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292411,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",2001-06-21,,"Lost Island County Park",43.17813,-94.8908,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292412,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Buena Vista",2001-07-14,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292413,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Calhoun,2001-07-16,,"Logan Wildlife Area",42.32142,-94.62909,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292414,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2002-07-09,,"Bob Hay Memorial Conservation Area",42.48399,-94.23466,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292415,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,2002-08-03,,"Vernon Springs County Park",43.34694,-92.13862,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292416,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Buchanan,2004-06-26,,"Rowley Fen",42.37485,-91.85238,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292417,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-06-29,,"Cardinal Marsh State Wildlife Area",43.31746,-92.07152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292418,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ida,2004-09-23,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292419,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2007-07-15,,"Voas Nature Area",41.75588,-94.06104,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292420,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Harrison,2005-08-09,,"Willow Lake Recreation Area",41.77125,-95.79217,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292421,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292422,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,2009-06-27,,"Trumball Lake",43.20124,-94.94346,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292601,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Sandhill Prairie",41.77358,-93.38203,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292604,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76785,-92.41349,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292606,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.51632,-91.0764,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292634,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Appanoose,2011-06-28,,"Honey Creek State Park",40.86598,-92.93803,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292641,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Louisa,2008-09-23,,"Cairo Woods Wildlife Area",41.19939,-91.33977,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292651,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Plymouth,2009-06-23,,"Deer Creek Wildlife Management Area",42.71912,-96.50966,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292662,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wayne,2011-07-14,,"Junction of J66 and Aurora",40.59398,-93.4028,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292663,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.91241,-92.39798,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292664,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88062,-92.25211,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292665,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Appanoose,2011-07-14,,"Sedan Bottoms Wildlife Management Area",40.66202,-92.76323,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292674,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Cherokee,2009-09-14,,"Along W Ave-x",42.85099,-95.44013,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292679,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Cherokee,2009-07-09,,"Along Barnes Rd-x",42.85226,-95.49716,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292681,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Appanoose,2011-07-11,,"Along 600th St-x",40.60557,-92.94577,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292689,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Appanoose,2011-06-16,,"Along 183rd Ave-x",40.59284,-92.94416,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292690,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Monroe,2011-06-16,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.12246,-93.09093,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292691,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Davis,2011-06-12,,Bloomfield,40.74667,-92.393,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292692,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Monroe,2011-06-01,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11947,-93.09057,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292693,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Davis,2011-06-04,,Bloomfield,40.747,-92.39783,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292694,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Monroe,2011-06-01,,"Along 525th Trail-x",41.10852,-93.05244,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292700,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Monroe,2011-07-09,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.12163,-93.0913,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292717,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292725,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292727,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292763,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292778,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830383,-92.238889,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292790,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.436953,-91.984437,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292791,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.436164,-91.9821,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292792,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.435053,-91.981691,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292805,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.435796,-91.982006,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292807,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2004-07-06,,"Crumbacher Wildlife Area",42.435091,-91.982817,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292818,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292819,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292859,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292860,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292861,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292873,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
