ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
355967,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-15,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355968,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-15,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355969,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355970,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356100,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356101,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356102,,,,"Onthophagus orpheus",None,Iowa,Winneshiek,2010-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356103,,,,"Onthophagus orpheus",None,Iowa,Winneshiek,2010-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356130,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356144,,,,"Phyllophaga balia",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356145,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356146,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356147,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356148,,,,"Phyllophaga ilicis",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356149,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356150,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356211,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356212,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356227,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356337,,,,"Macrodactylus subspinosus","Rose Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356338,,,,"Macrodactylus subspinosus","Rose Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356339,,,,"Macrodactylus subspinosus","Rose Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356342,,,,"Strigoderma arbicola","Sand Chafer",Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356363,,,,"Pseudagolius bicolor",None,Iowa,Winneshiek,1963-10-04,,"Winneshiek County",43.236259,-91.909927,"J. L. Louden",adult,,,1,,,,,,,,,"Iowa Co. 96"
356364,,,,"Pseudagolius bicolor",None,Iowa,Winneshiek,1972-10-01,,"Winneshiek County",43.236259,-91.909927,"J. Johnson",adult,,,1,,,,,,,,,"Iowa Co. 96"
356365,,,,"Melinopterus prodromus",None,Iowa,Winneshiek,1972-10-01,,"Winneshiek County",43.236259,-91.909927,"J. Johnson",adult,,,1,,,,,,,,,"Iowa Co. 96"
356383,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1966-09-01,,"Winneshiek County",43.236259,-91.909927,"Terry Ellison",adult,,,1,,,,,,,,,"Iowa Co. 96"
356400,,,,"Calamosternus granarius",None,Iowa,Winneshiek,2009-06-15,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Jewell Farm"
356557,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356558,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356559,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356560,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356561,,,,"Blackburneus stercorosus",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356562,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356563,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356564,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356565,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356566,,,,"Hoplia laticollis",None,Iowa,Winneshiek,2009-06-14,,"Kraus Farms",43.35774,-91.69733,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356568,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356569,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356570,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356571,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356572,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356573,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356581,,,,"Phyllophaga rugosa",None,"South Dakota",Bennett,1996-05-30,,"LaCreek Naionall Wildlife Refuge",43.099,-101.565,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356586,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356587,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356588,,,,"Ataenius abditus",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356589,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356590,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356591,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356592,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356598,,,,"Dialytes truncatus",None,Iowa,Winneshiek,2009-07-28,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356599,,,,"Dichelonyx linearis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356600,,,,"Dichelonyx subvittata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356601,,,,"Dichelonyx subvittata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356602,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356603,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356604,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356605,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356606,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356611,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-09-12,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356614,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356615,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356616,,,,"Phyllophaga gracilis",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356617,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356618,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356619,,,,"Phyllophaga rugosa",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356627,,,,Anomala,None,Michigan,Oceana,1987-05-22,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356643,,,,"Hoplia trifasciata","Three lined Hoplia",Michigan,Oceana,1987-05-22,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356649,,,,"Pelidnota punctata","Spotted Grape Beetle",Michigan,Oceana,1983-08-18,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356680,,,,"Osmoderma eremicola","Hermit Flower Beetle",Michigan,Oceana,1990-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356720,,,,"Chilothorax distinctus",None,Iowa,Winneshiek,1978-10-06,,"Lindeman Pond",43.3167,-91.8057,"Chris Lee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356721,,,,"Melinopterus prodromus",None,Iowa,Winneshiek,1978-10-06,,"Lindeman Pond",43.3167,-91.8057,"Chris Lee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356815,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356816,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356817,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356818,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356819,,,,"Blackburneus stercorosus",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356820,,,,"Blackburneus stercorosus",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356821,,,,"Blackburneus stercorosus",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356831,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356832,,,,"Ataenius gracilis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356833,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356834,,,,"Ataenius spretulus","Black Turfgrass Ataenius",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356877,,,,"Copris fricator",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356893,,,,"Dialytes truncatus",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356894,,,,"Dialytes truncatus",None,Iowa,Winneshiek,2009-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356895,,,,"Dialytes truncatus",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356896,,,,"Dichelonyx subvittata",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356897,,,,"Dichelonyx subvittata",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356899,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-08-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356900,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356901,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356902,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356903,,,,"Diplotaxis harperi",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357015,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,2009-08-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357045,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357046,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357047,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357048,,,,"Phyllophaga futilis","Lesser June Beetle",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357049,,,,"Phyllophaga ilicis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357050,,,,"Phyllophaga ilicis",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357051,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357052,,,,"Phyllophaga implicita",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357085,,,,"Serica sericea",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357086,,,,"Serica sponsa",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357087,,,,"Serica sponsa",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357097,,,,"Tomarus relictus",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357462,,,,"Canthon pilularius","Common tumblebug",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357463,,,,"Canthon pilularius","Common tumblebug",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357464,,,,"Canthon pilularius","Common tumblebug",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357465,,,,"Canthon pilularius","Common tumblebug",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357510,,,,"Dichelonyx subvittata",None,Iowa,Winneshiek,2009-06-10,,"Luther College",43.313333,-91.803889,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357522,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,1993-09-29,,"Luther College",43.313333,-91.803889,"Wade Coplin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357523,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-18,,"Luther College",43.313333,-91.803889,"Abigail Endert",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357555,,,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Winneshiek,2001-06-02,,"Luther College",43.313333,-91.803889,"Anna Rauk",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357576,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1978-09-22,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357577,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Winneshiek,1993-09-20,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357578,,,,"Onthophagus orpheus",None,Iowa,Winneshiek,1978-09-22,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357579,,,,"Onthophagus orpheus",None,Iowa,Winneshiek,1994-06-13,,"Luther College",43.313333,-91.803889,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357584,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Winneshiek,1978-09-02,,"Luther College",43.313333,-91.803889,Lovely,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357585,,,,"Osmoderma subplanata",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357586,,,,"Osmoderma subplanata",None,Iowa,Winneshiek,2009-06-26,,"Luther College",43.313333,-91.803889,"Tess Putnam",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357593,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357594,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1905-06-27,,"Luther College",43.313333,-91.803889,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357595,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1905-06-27,,"Luther College",43.313333,-91.803889,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357599,,,,"Phyllophaga fusca","Northern June Beetle",Iowa,Winneshiek,1994-05-13,,"Luther College",43.313333,-91.803889,"Heidi Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
