ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155258,,2016-020003,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155259,,2016-020004,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155261,,2016-020006,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155262,,2016-020007,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155264,,2016-020009,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155265,,2016-020010,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-05-31,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
155269,,2016-020014,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-04,,"Marsh @ Parks Marina",43.393052,-95.10041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155270,,2016-020015,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"Marsh @ Parks Marina",43.393237,-95.100756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155271,,2016-020016,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396345,-95.128616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155273,,2016-020018,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396125,-95.128533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155276,,2016-020021,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376025,-95.180789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155277,,2016-020022,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376384,-95.180622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155278,,2016-020023,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376441,-95.180665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155840,,2016-020585,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"Marsh @ Parks Marina",43.393171,-95.10095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155841,,2016-020586,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370552,-95.159588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155842,,2016-020587,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370302,-95.160017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155843,,2016-020588,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370671,-95.159396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155844,,2016-020589,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-12,,"Iowa Lakeside Laboratory",43.380252,-95.181931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155845,,2016-020590,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-12,,"Iowa Lakeside Laboratory",43.380349,-95.181883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155846,,2016-020591,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.35769,-95.175848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155849,,2016-020594,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155851,,2016-020596,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155858,,2016-020603,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-24,,"Iowa Lakeside Laboratory",43.380147,-95.18216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155862,,2016-020607,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-05-31,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155864,,2016-020609,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155865,,2016-020610,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155866,,2016-020611,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155868,,2016-020613,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155871,,2016-020616,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155872,,2016-020617,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155874,,2016-020619,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155875,,2016-020620,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155876,,2016-020621,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155877,,2016-020622,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155882,,2016-020627,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155883,,2016-020628,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155885,,2016-020630,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155886,,2016-020631,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155887,,2016-020632,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155888,,2016-020633,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156531,,2016-021276,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156532,,2016-021277,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156533,,2016-021278,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156535,,2016-021280,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156538,,2016-021283,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156665,,2016-021410,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156666,,2016-021411,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156717,,2016-021462,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48836,-95.208044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156718,,2016-021463,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488364,-95.208017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156726,,2016-021471,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156727,,2016-021472,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156734,,2016-021479,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156740,,2016-021485,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156743,,2016-021488,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156744,,2016-021489,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156746,,2016-021491,,"Enallagma basidens","Double-striped Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156747,,2016-021492,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156748,,2016-021493,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dickinson,1998-07-27,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Sioux River  poor-deep mud on banks"
156750,,2016-021495,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1998-07-27,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Sioux River  poor-deep mud on banks"
156752,,2016-021497,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-30,,"Little Sioux River, West Fork @ Hwy 9",43.430438,-95.275862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156755,,2016-021500,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430426,-95.253653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156759,,2016-021504,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.318633,-95.201963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156760,,2016-021505,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.318972,-95.201474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156761,,2016-021506,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.319048,-95.201549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156766,,2016-021511,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437646,-95.288924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156768,,2016-021513,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437654,-95.288924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156771,,2016-021516,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.44491,-95.27143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156772,,2016-021517,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.444896,-95.271434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156775,,2016-021520,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.43048,-95.27587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156794,,2016-021539,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156795,,2016-021540,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156796,,2016-021541,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156797,,2016-021542,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156798,,2016-021543,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156799,,2016-021544,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156800,,2016-021545,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156801,,2016-021546,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156802,,2016-021547,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156972,,2016-021717,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156973,,2016-021718,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156976,,2016-021721,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156979,,2016-021724,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156980,,2016-021725,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-13,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156984,,2016-021729,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156985,,2016-021730,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156986,,2016-021731,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156987,,2016-021732,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156990,,2016-021735,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-06,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156992,,2016-021737,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156994,,2016-021739,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156995,,2016-021740,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156996,,2016-021741,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156997,,2016-021742,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156998,,2016-021743,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
156999,,2016-021744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157001,,2016-021746,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157002,,2016-021747,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157003,,2016-021748,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157005,,2016-021750,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157006,,2016-021751,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157007,,2016-021752,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157009,,2016-021754,,"Enallagma exsulans","Stream Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157010,,2016-021755,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157011,,2016-021756,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157013,,2016-021758,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157014,,2016-021759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157015,,2016-021760,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157016,,2016-021761,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157017,,2016-021762,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157018,,2016-021763,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157020,,2016-021765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157023,,2016-021768,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157024,,2016-021769,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157025,,2016-021770,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157060,,2016-021805,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.069527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157062,,2016-021807,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.420148,-95.069184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157063,,2016-021808,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.42021,-95.069356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157228,,2016-021973,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157229,,2016-021974,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157230,,2016-021975,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157233,,2016-021978,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157234,,2016-021979,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157235,,2016-021980,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157238,,2016-021983,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
