ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
331741,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Johnson,2022-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331742,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331748,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331749,,,,"Vanessa virginiensis","American Lady",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331750,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331751,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331752,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331753,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331761,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331762,,,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331763,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331764,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
331780,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331781,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331782,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331783,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331791,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331792,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
331793,,,,"Polygonia comma","Eastern Comma",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331794,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331795,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331799,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2022-09-20,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331800,,,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2022-09-20,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331804,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331806,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331815,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331816,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
331818,,,,"Polygonia progne","Gray Comma",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331819,,,,"Vanessa cardui","Painted Lady",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331820,,,,"Junonia coenia","Common Buckeye",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331821,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331822,,,,"Danaus plexippus",Monarch,Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331833,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331834,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332037,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332481,,,,"Danaus plexippus",Monarch,Iowa,Mahaska,2022-09-24,13:22:21,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332482,,,,"Junonia coenia","Common Buckeye",Iowa,Mahaska,2022-09-24,13:06:10,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332483,,,,"Vanessa virginiensis","American Lady",Iowa,Mahaska,2022-09-24,12:55:36,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332484,,,,"Junonia coenia","Common Buckeye",Iowa,Mahaska,2022-09-24,15:38:52,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,2022-09-24,15:47:56,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332498,,,,"Libytheana carinenta","American Snout",Iowa,Mahaska,2022-09-24,15:27:55,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332501,,,,"Vanessa cardui","Painted Lady",Iowa,Mahaska,2022-09-24,15:14:24,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332520,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-09-22,08:24:48,"Terry Trueblood Recreation Area",41.627211773333336,-91.53133669666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2022-09-18,12:55:19,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332617,,,,"Junonia coenia","Common Buckeye",Iowa,Henry,2022-09-18,12:54:47,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332759,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2022-09-10,13:16:53,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332795,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-27,12:31:13,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-27,12:10:56,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332832,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-20,15:37:57,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332835,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2022-08-20,15:34:27,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332943,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-09-11,15:31:28,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332945,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2022-09-11,15:08:23,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332961,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-11,14:23:47,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333251,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-13,13:56:34,"Reif Reilly Fen and Prairie",41.8291772,-91.48984919,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333252,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2022-08-13,13:56:34,"Reif Reilly Fen and Prairie",41.8291772,-91.48984919,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333258,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2022-08-13,15:05:42,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333265,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-13,14:09:24,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333266,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-13,13:59:57,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333267,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-13,16:05:14,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333275,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-13,15:24:18,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333278,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-13,15:21:28,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333279,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-13,13:37:08,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333281,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-13,15:03:25,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333282,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2022-08-13,14:48:33,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333284,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-13,14:23:00,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333289,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-13,14:01:03,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333343,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2022-08-07,14:42:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333344,,,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2022-08-07,16:18:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333435,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2022-10-02,13:06:20,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333443,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-10-02,13:38:54,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333447,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-10-02,12:13:01,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333497,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2022-08-13,16:06:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333502,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-13,10:31:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333549,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2022-08-17,10:54:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333553,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2022-08-17,14:29:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333661,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-26,11:41:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333672,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2022-08-26,11:48:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333675,,,,"Vanessa cardui","Painted Lady",Iowa,Linn,2022-08-26,11:49:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333678,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2022-08-26,15:16:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333680,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2022-08-28,16:19:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333786,,,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2023-04-11,10:01:29,"Red Cedar Wildlife Area",41.456026,-91.275296,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333794,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-04-14,17:10:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333883,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-04-18,16:06:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333992,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-05-07,9:20:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334026,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-16,13:26:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334038,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-05-21,0900,"Matsell Bridge Natural Area",42.129248,-91.382691,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334349,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Johnson,2023-05-25,15:06:14,"Sugar Bottom Recreational Area",41.757413,-91.544752,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
334781,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2023-06-08,11:10:11,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,4,,,,,,,,,
334783,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-05-15,15:22:55,Redacted,Redacted,Redacted,"Tom Schilke",larva,Sighting,Photograph,2,,,,,,,,,
334786,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,2023-06-10,13:52:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.340994,-91.086134,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334816,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-06-09,15:12:33,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335028,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Cherokee,2023-06-14,20:26,"Martin Area County Park",42.84906,-95.475643,"Ginger Murphy",adult,Sighting,Photograph,1,,,,,,,,,"On dogwood. At Martin's Access County Park."
335062,,,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,2023-06-17,9:27:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.33845119,-91.07942783,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335094,,,,"Libytheana carinenta","American Snout",Iowa,Johnson,2023-06-19,10:07:03,"Terry Trueblood Recreation Area",41.622077,-91.533319,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
335097,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-17,16:04:47,"1460 Douglas Ct, Marion",42.040061611666665,-91.59090339499998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335122,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2023-06-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
335382,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-06-21,10:14:18,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,200,,,,,,,,,"Tom Schilke, Ken Heiar, Linda Rudolf and I toured around the fen and saw large numbers of Checkerspots.  Many of them were clearly more than a week old.  Tom & Ken saw about 30-40 more Checkerspots after Linda and I left."
335649,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-05-18,11:38:58,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335677,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2023-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335678,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335698,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-20,12:04:35,"1460 Douglas Ct, Marion",42.04006477,-91.59090346,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335702,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-06-21,10:45:14,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335704,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-06-21,11:14:42,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335741,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-05-17,17:22:11,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335758,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-23,12:11:47,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335759,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-23,12:13:26,"1460 Douglas Ct, Marion",42.04007449,-91.59091191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335974,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2023-06-27,9:39:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335975,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2023-06-27,09:42:07,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336062,,,,"Asterocampa celtis","Hackberry Emperor",Texas,Crosby,2023-06-21,13:08:28,"Silver Falls Park",33.665686,-101.159033,"Wolfgang Oesterreich",adult,observation,photo,2,105°,11%,,"16 mph",W,,clear,,"at Silver Falls Rest Area, Crosby Co., TX"
336260,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
336263,,,,"Lethe eurydice","Eyed Brown",Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
336275,,,,"Vanessa atalanta","Red Admiral",Iowa,Linn,2023-06-28,14:13:50,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336306,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-29,9:40:24,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336319,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-02,09:30:28,"1460 Douglas Ct, Marion",42.040064381667,-91.590917208333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
336320,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-07-02,9:30:28,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
336360,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-01,14:36:32,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336808,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336889,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,11:26:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336899,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:30:24,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336903,,,,"Polygonia interrogationis","Question Mark",Iowa,Benton,2023-07-06,11:32:26,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336917,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:43:22,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:32:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336968,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,10:54:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336980,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:23:59,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336984,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:32:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336993,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:58:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
