ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98400,,2014-099147,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98401,,2014-099148,,"Setophaga palmarum","Palm Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98402,,2014-099149,,"Setophaga pinus","Pine Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98403,,2014-099150,,"Riparia riparia","Bank Swallow",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123017,,2015-013584,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123018,,2015-013585,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123019,,2015-013586,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123020,,2015-013587,,"Certhia americana","Brown Creeper",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123021,,2015-013588,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123022,,2015-013589,,"Turdus migratorius","American Robin",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123023,,2015-013590,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123024,,2015-013591,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123025,,2015-013592,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123026,,2015-013593,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123027,,2015-013594,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123028,,2015-013595,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123029,,2015-013596,,"Quiscalus quiscula","Common Grackle",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123030,,2015-013597,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123031,,2015-013598,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123108,,2015-013675,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123109,,2015-013676,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123110,,2015-013677,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123111,,2015-013678,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123112,,2015-013679,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123113,,2015-013680,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123114,,2015-013681,,"Hirundo rustica","Barn Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123115,,2015-013682,,"Hirundo rustica","Barn Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123116,,2015-013683,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123117,,2015-013684,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123118,,2015-013685,,"Troglodytes aedon","House Wren",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123119,,2015-013686,,"Troglodytes aedon","House Wren",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123120,,2015-013687,,"Turdus migratorius","American Robin",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123121,,2015-013688,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123122,,2015-013689,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123123,,2015-013690,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123124,,2015-013691,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123125,,2015-013692,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123126,,2015-013693,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123127,,2015-013694,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123128,,2015-013695,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123129,,2015-013696,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123130,,2015-013697,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123131,,2015-013698,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123132,,2015-013699,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123133,,2015-013700,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123134,,2015-013701,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123135,,2015-013702,,"Spinus tristis","American Goldfinch",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123136,,2015-013703,,"Spinus tristis","American Goldfinch",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123137,,2015-013704,,"Passer domesticus","House Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123138,,2015-013705,,"Passer domesticus","House Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123607,,2015-014174,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123608,,2015-014175,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123609,,2015-014176,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123610,,2015-014177,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123611,,2015-014178,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123612,,2015-014179,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123613,,2015-014180,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123614,,2015-014181,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123615,,2015-014182,,"Troglodytes aedon","House Wren",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123616,,2015-014183,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123617,,2015-014184,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123618,,2015-014185,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123619,,2015-014186,,"Turdus migratorius","American Robin",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123620,,2015-014187,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123621,,2015-014188,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123622,,2015-014189,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123623,,2015-014190,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123624,,2015-014191,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123625,,2015-014192,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123626,,2015-014193,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123627,,2015-014194,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123628,,2015-014195,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123629,,2015-014196,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123630,,2015-014197,,"Quiscalus quiscula","Common Grackle",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123631,,2015-014198,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123632,,2015-014199,,"Spinus tristis","American Goldfinch",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123633,,2015-014200,,"Passer domesticus","House Sparrow",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167522,,2016-032267,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167523,,2016-032268,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167524,,2016-032269,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167525,,2016-032270,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167526,,2016-032271,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167527,,2016-032272,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167528,,2016-032273,,"Eremophila alpestris","Horned Lark",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167529,,2016-032274,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167530,,2016-032275,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167531,,2016-032276,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167532,,2016-032277,,"Troglodytes aedon","House Wren",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167533,,2016-032278,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167534,,2016-032279,,"Hylocichla mustelina","Wood Thrush",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167535,,2016-032280,,"Turdus migratorius","American Robin",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167536,,2016-032281,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167537,,2016-032282,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167538,,2016-032283,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167539,,2016-032284,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167540,,2016-032285,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167541,,2016-032286,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167542,,2016-032287,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167543,,2016-032288,,"Setophaga americana","Northern Parula",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167544,,2016-032289,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167545,,2016-032290,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167546,,2016-032291,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167547,,2016-032292,,"Zonotrichia querula","Harris's Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,25,,,,,,,,,
167548,,2016-032293,,"Zonotrichia querula","Harris's Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
167549,,2016-032294,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
167550,,2016-032295,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167551,,2016-032296,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167552,,2016-032297,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167553,,2016-032298,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167554,,2016-032299,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167555,,2016-032300,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167556,,2016-032301,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167557,,2016-032302,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167558,,2016-032303,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167559,,2016-032304,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167560,,2016-032305,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167561,,2016-032306,,"Spinus tristis","American Goldfinch",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167569,,2016-032314,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167570,,2016-032315,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167571,,2016-032316,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167572,,2016-032317,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167573,,2016-032318,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167574,,2016-032319,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167575,,2016-032320,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167576,,2016-032321,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167577,,2016-032322,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167578,,2016-032323,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167579,,2016-032324,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167580,,2016-032325,,"Troglodytes aedon","House Wren",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167581,,2016-032326,,"Turdus migratorius","American Robin",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
