ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130516,,2015-021106,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130517,,2015-021107,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130518,,2015-021108,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130519,,2015-021109,,"Scopula inductata","Soft-lined Wave",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130521,,2015-021111,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130522,,2015-021112,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130524,,2015-021114,,"Macaria aemulataria","Common Angle",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130525,,2015-021115,,"Cyclophora packardi","Packard's Wave",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130526,,2015-021116,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130527,"Jim Durbin Drawer 150",2015-021117,,"Papaipema nebris","Stalk Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,67,46,10,45,30.09,Clear,"5% visible",
130528,"Jim Durbin Drawer 150",2015-021118,,"Papaipema nebris","Stalk Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,67,46,10,45,30.09,Clear,"5% visible",
130529,,2015-021119,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130530,,2015-021120,,"Xestia c-nigrum-dolosa",None,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130531,,2015-021121,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130532,,2015-021122,,"Orthodes cynica","Cynical Quaker",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130533,,2015-021123,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130534,,2015-021124,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130536,,2015-021126,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130539,,2015-021129,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130540,,2015-021130,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130572,,2015-021162,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130573,,2015-021163,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130574,,2015-021164,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132865,,2015-023459,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Jackson,2015-05-23,,"Maquoketa Caves State Park",42.12242,-90.77458," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
132876,,2015-023470,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.12242,-90.77458,"Mark Brown",adult,,Photograph,1,,,,,,,,,
177273,,2016-042023,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jackson,2016-08-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
182392,,2017-000353,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Jackson,2016-07-15,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184526,,2017-002488,,"Eupsilia devia","Lost Sallow",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184527,,2017-002489,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184533,,2017-002495,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225049,"Jim Durbin Drawer 044",2019-000043,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
286780,"Jim Durbin Drawer 045",2015-018499,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
287225,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jackson,2020-08-25,,"Maquoketa Caves State Park",42.119673,-90.773346,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
287226,,,,"Sciota vetustella",None,Iowa,Jackson,2020-08-25,,"Maquoketa Caves State Park",42.119673,-90.773346,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
302381,"Jim Durbin Drawer 037",2021-000566,,"Nascia acutellus","Streaked Orange Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.152152,-90.276987,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
331052,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jackson,2022-06-24,,"Baldwin Marsh",42.072771,-90.856273,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
333732,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
338823,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jackson,2023-07-19,09:33:45,"Codfish Hollow Prairie",42.07395,-90.565826,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338829,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jackson,2023-07-19,10:05:42,"Codfish Hollow Prairie",42.074286,-90.565533,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338837,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Jackson,2023-07-19,11:05:12,"Codfish Hollow Prairie",42.074407,-90.566924,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
338838,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Jackson,2023-07-19,11:16:54,"Codfish Hollow Prairie",42.073525,-90.565692,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
