ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
361427,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361428,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361432,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-22,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361433,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361434,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361435,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,13,,,,Calm,,,Clear,,
361436,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
361444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,10,,,,Windy,,,"Mostly Cloudy",,
361445,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
361446,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,"Mostly Cloudy",,
361463,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,14,,,,"Relatively Still",,,"Mostly Clear",,
361464,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,15,,,,"Relatively Still",,,"Mostly Clear",,
361476,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
361477,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361478,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Partly Cloudy",,
361479,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361480,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Partly Cloudy",,
361481,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361486,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-06,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
361487,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Mostly Clear",,
361488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
361506,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,11,,,,"Relatively Still",,,"Mostly Clear",,
361507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-14,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361536,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-14,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361542,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-20,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361545,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-22,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361553,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-01,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361561,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
361568,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361569,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361585,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-28,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Partly Cloudy",,
361586,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-28,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Partly Cloudy",,
361592,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361593,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361596,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361597,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361611,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361612,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361619,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-10-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361620,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-10-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364752,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-08,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364753,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-08,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364765,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364773,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-21,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364784,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
364785,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-05-31,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364791,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364793,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364796,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-19,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
364797,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-19,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
364798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,Clear,,
364799,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364802,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-23,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Partly Cloudy",,
364803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-23,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364804,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-23,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364816,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-28,,"High Trestle Trail",41.838409,-93.697887,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364823,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364824,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364825,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364826,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364858,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364859,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364860,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Partly Cloudy",,
364861,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364862,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-04,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364877,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
364894,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Partly Cloudy",,
364895,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
364896,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364897,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364922,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-11,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364928,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,Clear,,
364929,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364940,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364941,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364953,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
364954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364955,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-22,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364958,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
364960,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-01,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Cloudy",,
364961,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-01,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Partly Cloudy",,
364962,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-01,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364963,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-01,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Partly Cloudy",,
364964,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364965,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364988,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-18,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364989,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-18,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364990,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-08-18,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
365008,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,8,,,,Calm,,,Clear,,
365009,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365010,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
365014,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Mostly Clear",,
365015,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,"Mostly Clear",,
365016,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
365022,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Clear",,
365023,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
365024,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
365026,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
365027,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365037,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
365039,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
365040,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
365041,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
