ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254383,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-06,10:15,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,"Partly Cloudy",,
254384,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-06-10,14:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Clear",,
254385,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
254386,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,"Mostly Clear",,
254387,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,10,76,,,"Relatively Still",,,"Mostly Cloudy",,
254388,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
254422,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-06-02,13:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
254423,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-04,10:03,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
254424,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-11,10:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
254425,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-13,9:17,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
254426,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-24,13:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
254427,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-27,9:32,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
254428,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-07-29,11:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
254429,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-03,11:05,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Clear,,
254430,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-04,13:07,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,3,87,,,Calm,,,"Mostly Clear",,
254431,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-06,11:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
254432,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2019-08-07,13:05,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,9,91,,,Calm,,,Clear,,
268531,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268532,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268593,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269383,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269492,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,9:00:19,"Hawkeye Willdlife Management Area",41.777095,-91.657962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269523,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270264,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-19,16:12:31,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272496,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-15,14:12:05,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273315,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1200, sunny, 85, S 6"
273327,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273489,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273504,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273611,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1650-1705, sunny, 86, S 3-7"
273622,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273629,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1600, sunny, 87, S 0-2"
273666,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1610-1640, sunny, 86, S 0-4"
273675,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1335-1400, mostly sunny, 74-75, NE 0-5"
274299,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1420, mostly sunny, 75-76, NE 2-6"
274312,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.774985,-91.689685,"Frank Olsen",adult,Sighting,Sighting,165,,,,,,,,,"1215-1300, mostly sunny, 72-74, NE 0-4"
274321,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
280763,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-05-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280766,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280767,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280768,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280769,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
280775,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280776,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280777,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-01,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280781,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-03,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280782,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-04,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280783,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280784,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280785,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280786,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-10,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280787,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-10,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280788,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,,"Iowa City",41.668909,-91.537031,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280789,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280790,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280796,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280797,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280798,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280799,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-17,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280800,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280801,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280805,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280806,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
280808,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-26,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280809,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280810,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280811,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
280812,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
280813,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
280814,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
280815,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280816,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280817,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280818,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
280825,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
280826,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,61,,,,,,,,,
280827,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280829,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-09,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280830,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280839,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-02,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280847,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2569,,,,,,,,,
280848,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280849,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280850,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.810818,-91.690839,"Chris Edwards",adult,Sighting,Sighting,716,,,,,,,,,
280851,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1237,,,,,,,,,
280852,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280853,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
280854,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1169,,,,,,,,,
280855,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-13,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280856,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-13,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280857,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-22,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280858,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-10-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
283761,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-03,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,"Mostly Cloudy",,
283763,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-04,,"Plum Grove Historic Site",41.648232,-91.524889,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
283771,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,Clear,,
283781,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-14,,"Plum Grove Historic Site",41.648232,-91.524889,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
283788,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-16,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
283790,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-17,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
283815,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-25,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,29,,,"Moderately Windy",,,Clear,,
283824,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-29,,"Ciha Fen Wildlife Preserve",41.829278,-91.381134,IBSN,adult,Sighting,Sighting,11,29,,,Calm,,,Clear,,
283832,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-06-30,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,Overcast,,
283846,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,"Mostly Clear",,
283871,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,15,86,,,"Relatively Still",,,"Mostly Clear",,
283876,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-09,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,8,28,,,"Relatively Still",,,Clear,,
283877,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-09,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
283889,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-10,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
283923,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-16,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
283930,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-17,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Cloudy",,
283941,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-19,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Overcast,,
283958,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,14,76,,,Calm,,,"Partly Cloudy",,
283960,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-22,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,13,81,,,"Relatively Still",,,"Mostly Clear",,
283969,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-24,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
283972,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-25,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Mostly Clear",,
283992,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-07-29,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,23,93,,,Calm,,,"Mostly Cloudy",,
284008,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-01,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Clear",,
284014,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,26,75,,,"Relatively Still",,,"Partly Cloudy",,
284033,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Cloudy",,
284054,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-14,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,4,24,,,"Moderately Windy",,,Clear,,
284058,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-08-16,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
284122,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
284141,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
295385,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-07-05,6:58:58,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295491,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-06-30,17:15:34,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296786,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-08-08,9:56:07,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296805,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-08-08,7:54:46,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296946,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-06-30,1135-1155,"Atherton Wetland",41.84568,-91.560461,"Frank Olsen",adult,Sighting,Sighting,6,79,,,,,," sunny",," N 0-3"
296959,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-06-30,1225-1250,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,6,81,,,,,," sunny",," N 0-6"
296974,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-06-30,1410-1425,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",," N 0-3"
296984,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-08-21,1415-1435,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,3,71,,,,,," partly sunny",," SW 1-7"
296986,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-05-24,1310-1410,"Swisher, Iowa",41.84407,-91.69165,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," mostly sunny",," SW 0-7"
303538,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-10-14,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
303606,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
303609,,,,"Danaus plexippus",Monarch,Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,33,86,,,,,,"Partly Cloudy",,
