ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123162,,2015-013729,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123193,,2015-013760,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123194,,2015-013761,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123303,,2015-013870,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123304,,2015-013871,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123305,,2015-013872,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123371,,2015-013938,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123372,,2015-013939,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123373,,2015-013940,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
123374,,2015-013941,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123467,,2015-014034,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123468,,2015-014035,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123469,,2015-014036,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123470,,2015-014037,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123471,,2015-014038,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123515,,2015-014082,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123545,,2015-014112,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123546,,2015-014113,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123547,,2015-014114,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123583,,2015-014150,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
123584,,2015-014151,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
123651,,2015-014218,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123652,,2015-014219,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123653,,2015-014220,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134180,,2015-024774,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134181,,2015-024775,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134207,,2015-024801,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
134208,,2015-024802,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
134242,,2015-024836,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134243,,2015-024837,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134244,,2015-024838,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134255,,2015-024849,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134270,,2015-024864,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134271,,2015-024865,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134536,,2015-025130,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134557,,2015-025151,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
134558,,2015-025152,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134559,,2015-025153,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134581,,2015-025175,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134582,,2015-025176,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134612,,2015-025206,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134634,,2015-025228,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134635,,2015-025229,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134663,,2015-025257,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134664,,2015-025258,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134694,,2015-025288,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134695,,2015-025289,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134720,,2015-025314,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134721,,2015-025315,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134768,,2015-025362,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134786,,2015-025380,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134817,,2015-025411,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134818,,2015-025412,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167314,,2016-032059,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167363,,2016-032108,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167391,,2016-032136,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167392,,2016-032137,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167424,,2016-032169,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167425,,2016-032170,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167426,,2016-032171,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167460,,2016-032205,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167461,,2016-032206,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167491,,2016-032236,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167492,,2016-032237,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167615,,2016-032360,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167616,,2016-032361,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167650,,2016-032395,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167651,,2016-032396,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167652,,2016-032397,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167690,,2016-032435,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167691,,2016-032436,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
167737,,2016-032482,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167738,,2016-032483,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167827,,2016-032572,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167874,,2016-032619,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
172524,,2016-037269,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176696,,2016-041446,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181268,,2016-046017,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2016-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181300,,2016-046049,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181319,,2016-046068,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181328,,2016-046077,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181337,,2016-046086,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185241,,2017-003203,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185302,,2017-003264,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185303,,2017-003265,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185304,,2017-003266,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185305,,2017-003267,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185739,,2017-003701,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186237,,2017-004198,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186242,,2017-004203,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186251,,2017-004212,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186331,,2017-004292,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186353,,2017-004314,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186372,,2017-004333,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186375,,2017-004336,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186389,,2017-004350,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186407,,2017-004368,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186413,,2017-004374,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186480,,2017-004441,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186484,,2017-004445,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186520,,2017-004481,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2007-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186523,,2017-004484,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186578,,2017-004539,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186606,,2017-004567,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2015-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186607,,2017-004568,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186626,,2017-004587,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186627,,2017-004588,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187337,,2017-005298,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187356,,2017-005317,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187358,,2017-005319,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187360,,2017-005321,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187364,,2017-005325,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187377,,2017-005338,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187388,,2017-005349,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187393,,2017-005354,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187410,,2017-005371,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187730,,2017-005691,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2013-04-22,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188203,,2017-006164,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2017-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191183,,2017-009144,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191230,,2017-009191,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191240,,2017-009201,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191259,,2017-009220,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191262,,2017-009223,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191268,,2017-009229,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191312,,2017-009273,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
