ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
111660,,2015-002216,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111661,,2015-002217,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111662,,2015-002218,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Polk,2013-03-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111663,,2015-002219,,"Epiglaea decliva","Sloping Sallow Moth",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111664,,2015-002220,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111665,,2015-002221,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111666,,2015-002222,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111667,,2015-002223,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111668,,2015-002224,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111669,,2015-002225,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111670,,2015-002226,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111671,,2015-002227,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111672,,2015-002228,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111673,,2015-002229,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111674,,2015-002230,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111675,,2015-002231,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111676,,2015-002232,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111677,,2015-002233,,"Copivaleria grotei","Grote's Sallow",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111678,,2015-002234,,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111679,,2015-002235,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111680,,2015-002236,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111681,,2015-002237,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111682,,2015-002238,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111683,,2015-002239,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-05-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111684,,2015-002240,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111685,,2015-002241,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111686,,2015-002242,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111687,,2015-002243,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111688,,2015-002244,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111689,,2015-002245,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111690,,2015-002246,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111691,,2015-002247,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111692,,2015-002248,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111693,,2015-002249,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111694,,2015-002250,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111695,,2015-002251,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111696,,2015-002252,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111697,,2015-002253,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111698,,2015-002254,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111699,,2015-002255,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111700,,2015-002256,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111701,,2015-002257,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111702,,2015-002258,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111703,,2015-002259,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111704,,2015-002260,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111705,,2015-002261,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111706,,2015-002262,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111707,,2015-002263,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111708,,2015-002264,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111709,,2015-002265,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111710,,2015-002266,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111711,,2015-002267,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111712,,2015-002268,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111713,,2015-002269,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111714,,2015-002270,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-10-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111715,,2015-002271,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111716,,2015-002272,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111717,,2015-002273,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111718,,2015-002274,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111719,,2015-002275,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111720,,2015-002276,,"Leucania ursula","Ursula Wainscot",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111721,,2015-002277,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111722,,2015-002278,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111723,,2015-002279,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-05-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111724,,2015-002280,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111725,,2015-002281,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111726,,2015-002282,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111727,,2015-002283,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111728,,2015-002284,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111729,,2015-002285,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111730,,2015-002286,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111731,,2015-002287,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111732,,2015-002288,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111733,,2015-002289,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111734,,2015-002290,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111735,,2015-002291,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111736,,2015-002292,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111737,,2015-002293,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111738,,2015-002294,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111739,,2015-002295,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111740,,2015-002296,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111741,,2015-002297,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111742,,2015-002298,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111743,,2015-002299,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-05-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111744,,2015-002300,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111745,,2015-002301,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111746,,2015-002302,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111747,,2015-002303,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111748,,2015-002304,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111749,,2015-002305,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111750,,2015-002306,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111751,,2015-002307,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111752,,2015-002308,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111753,,2015-002309,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111754,,2015-002310,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111755,,2015-002311,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111756,,2015-002312,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111757,,2015-002313,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111758,,2015-002314,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111759,,2015-002315,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2013-11-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111760,,2015-002316,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111761,,2015-002317,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111762,,2015-002318,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111763,,2015-002319,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111764,,2015-002320,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111765,,2015-002321,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111766,,2015-002322,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111767,,2015-002323,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111768,,2015-002324,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111769,,2015-002325,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111770,,2015-002326,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111771,,2015-002327,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111772,,2015-002328,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111773,,2015-002329,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111774,,2015-002330,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111775,,2015-002331,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111776,,2015-002332,,"Feltia herilis","Master's Dart",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111777,,2015-002333,,"Anicla infecta","Green Cutworm Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111778,,2015-002334,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-04-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111779,,2015-002335,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-05-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111780,,2015-002336,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111781,,2015-002337,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-05-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111782,,2015-002338,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111783,,2015-002339,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111784,,2015-002340,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-05-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111785,,2015-002341,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111786,,2015-002342,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111787,,2015-002343,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111788,,2015-002344,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111789,,2015-002345,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111790,,2015-002346,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111791,,2015-002347,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111792,,2015-002348,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111793,,2015-002349,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111794,,2015-002350,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111795,,2015-002351,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111796,,2015-002352,,"Xestia smithii","Smith's Dart Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111797,,2015-002353,,"Xestia smithii","Smith's Dart Moth",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111798,,2015-002354,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111799,,2015-002355,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111800,,2015-002356,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111801,,2015-002357,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111802,,2015-002358,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111803,,2015-002359,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-09-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111804,,2015-002360,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111805,,2015-002361,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
