ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207378,,2018-005543,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207379,,2018-005544,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
207380,,2018-005545,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207381,,2018-005546,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2011-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207382,,2018-005547,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2011-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207383,,2018-005548,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2012-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207384,,2018-005549,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2012-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207385,,2018-005550,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2012-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207386,,2018-005551,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2012-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207387,,2018-005552,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2013-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207388,,2018-005553,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2013-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207389,,2018-005554,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2013-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207390,,2018-005555,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207391,,2018-005556,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
207392,,2018-005557,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207393,,2018-005558,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207394,,2018-005559,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
207960,,2018-006125,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207969,,2018-006134,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208016,,2018-006181,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208279,,2018-006444,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209357,,2018-007514,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212517,,2018-010673,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213666,,2018-011822,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213740,,2018-011896,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213794,,2018-011950,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
214182,,2018-012338,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214624,,2018-012780,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214810,,2018-012966,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215096,,2018-013252,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,78,50,58,2,300,30.02,clear,"10% visible",
215449,,2018-013606,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215452,,2018-013609,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216332,,2018-014488,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216729,,2018-014885,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217531,,2018-015687,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217534,,2018-015690,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217573,,2018-015729,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217602,,2018-015758,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217609,,2018-015765,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217620,,2018-015776,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217639,,2018-015795,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217664,,2018-015820,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217748,,2018-015904,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217757,,2018-015913,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217848,,2018-016004,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217880,,2018-016036,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217902,,2018-016058,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217904,,2018-016060,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219841,"Jim Durbin Drawer 165",2018-017809,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220072,,2018-018040,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220481,,2018-018637,,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220733,,2018-018887,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220810,,2018-018964,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220975,,2018-019129,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221230,,2018-019384,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221378,,2018-019532,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221645,,2018-019799,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221767,,2018-019921,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221897,,2018-020051,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222056,,2018-020210,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222116,,2018-020270,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-10-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225015,"Jim Durbin Drawer 165",2019-000009,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
227429,,2019-002149,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
227430,,2019-002150,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227431,,2019-002151,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227432,,2019-002152,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227433,,2019-002153,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227434,,2019-002154,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227435,,2019-002155,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227436,,2019-002156,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227437,,2019-002157,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227438,,2019-002158,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227439,,2019-002159,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227440,,2019-002160,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227441,,2019-002161,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227442,,2019-002162,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227443,,2019-002163,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227444,,2019-002164,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227445,,2019-002165,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227446,,2019-002166,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227447,,2019-002167,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227448,,2019-002168,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228982,,2019-003696,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2018-10-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231848,,2019-006561,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
233789,,2019-008501,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233971,,2019-008682,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234371,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235186,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235261,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235391,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235643,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235810,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
237255,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240280,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241402,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241459,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244612,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244613,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244614,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244615,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244616,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244617,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244618,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244619,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244620,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244621,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244622,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244623,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244624,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244625,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244626,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244627,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244628,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244629,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244630,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244631,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244632,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244633,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244634,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244635,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244636,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244637,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244638,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244639,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244640,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245975,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245976,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245977,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
