ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328281,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,14,84,,,"Moderately Windy",,,Clear,,
332968,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2022-09-03,12:12:30,"Trestle Trail, Thai Village, Des Moines",41.6349217683,-93.65189697,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346509,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347084,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347138,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
360595,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-05-29,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360597,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360601,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-04,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360604,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-10,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360607,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
360609,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-13,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360616,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
360617,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
360622,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
360629,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360630,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360655,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360656,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360664,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360665,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360671,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360672,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-04,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363741,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,Clear,,
363742,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-07-13,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363750,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-07-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363751,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-07-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363775,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
363776,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363808,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-08-18,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
363836,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,"Mostly Clear",,
363837,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Mostly Clear",,
363846,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Partly Cloudy",,
363847,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363848,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363855,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363857,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Mostly Clear",,
363858,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
363859,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
363860,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2023-09-28,,"Easter Lake",41.537182,-93.549124,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
