ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255709,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2018-07-17,13:20,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Clear",,
255710,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
255711,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-07-17,9:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
255712,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
255713,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-09-07,13:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Partly Cloudy",,
255714,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
255715,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-07-24,10:35,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
255722,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-07-22,9:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,Clear,,
255723,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-09-11,15:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
255741,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2018-07-17,11:12,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
255809,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2016-06-17,13:35,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Not Recorded",,
255811,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2016-09-15,12:16,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,25,,,"Moderately Windy",,,"Partly Cloudy",,
255812,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-07-12,15:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,32,,,"Moderately Windy",,,"Partly Cloudy",,
255813,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-08,16:13,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,26,,,Calm,,,"Mostly Clear",,
255814,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-08-30,11:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Partly Cloudy",,
255815,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2017-09-22,13:54,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,32,,,"Relatively Still",,,Clear,,
255816,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-07-23,15:24,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,26,,,Calm,,,"Mostly Cloudy",,
255817,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-07-31,13:52,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
255818,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
255819,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2019-09-19,13:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,"Mostly Clear",,
283511,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
283514,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
283520,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-12,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
283527,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-18,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Cloudy",,
283531,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-23,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
283534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-24,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
283536,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-24,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
283542,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283550,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,"Mostly Cloudy",,
283551,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-02,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
283552,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-02,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,89,,,"Relatively Still",,,"Partly Cloudy",,
283561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Clear",,
283562,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-10,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
283575,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-13,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Partly Cloudy",,
283577,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
283578,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-14,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
283585,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-17,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Cloudy",,
283588,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-19,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
283592,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Cloudy",,
283594,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
283597,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-22,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,"Partly Cloudy",,
283599,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
283601,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,"Partly Cloudy",,
283609,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-26,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
283612,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-27,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
283613,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Mostly Clear",,
283614,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,89,,,Windy,,,Clear,,
283621,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,26,80,,,"Relatively Still",,,"Mostly Cloudy",,
283625,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
283626,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,8,79,,,Calm,,,Overcast,,
283628,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,7,78,,,Windy,,,"Partly Cloudy",,
283632,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,10,72,,,"Relatively Still",,,"Mostly Cloudy",,
283634,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Clear",,
283635,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,21,73,,,Calm,,,"Mostly Clear",,
283638,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
283645,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Cloudy",,
283646,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-07,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,9,75,,,"Relatively Still",,,"Mostly Clear",,
283649,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,32,79,,,"Moderately Windy",,,Clear,,
283659,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,Clear,,
283660,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Cloudy",,
283664,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,71,86,,,"Relatively Still",,,"Partly Cloudy",,
283666,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,20,,,,Calm,,,"Mostly Clear",,
283668,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,11,76,,,"Relatively Still",,,"Mostly Clear",,
283674,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,15,75,,,"Relatively Still",,,"Mostly Clear",,
283675,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,15,75,,,"Relatively Still",,,"Mostly Clear",,
283681,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
283683,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,84,,,Calm,,,Clear,,
283689,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,14,73,,,"Relatively Still",,,"Partly Cloudy",,
283693,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,9,77,,,"Moderately Windy",,,"Mostly Cloudy",,
283698,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-09-02,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
283705,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,7,86,,,Calm,,,Clear,,
283709,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,8,82,,,Calm,,,Clear,,
283710,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-09-14,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,11,79,,,Calm,,,"Mostly Clear",,
283713,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,
283717,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-09-16,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Hazy,,
283720,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-09-20,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,66,,,"Moderately Windy",,,"Mostly Cloudy",,
283733,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2020-10-10,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
297833,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-01,1340-1440,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,10," 73-74",,,,,," sunny",," S 1-12"
304320,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-06,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,17,82,,,,,,Clear,,
304321,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-08,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Cloudy",,
304323,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-05-02,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
304324,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,82,,,,,,Hazy,,
304330,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,12,88,,,,,,"Mostly Clear",,
304342,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,82,,,,,,Clear,,
304344,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304351,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-30,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Partly Cloudy",,
304353,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
304356,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,,,,,,,"Mostly Cloudy",,
304357,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
304361,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,78,,,,,,Hazy,,
304367,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-03,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304381,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
304383,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
304384,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Partly Cloudy",,
304393,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Hazy,,
304397,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-10,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304403,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-11,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,89,,,,,,Overcast,,
304420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304421,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-20,15:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,
304426,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-18,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304430,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-29,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
304431,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-05-09,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,61,,,,,,"Mostly Cloudy",,
304433,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-16,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,20,81,,,,,,"Partly Cloudy",,
304434,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-05-19,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
304440,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,12,82,,,,,,Hazy,,
304441,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,84,,,,,,Hazy,,
304444,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304446,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304450,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
304465,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
304470,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304474,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,
304479,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Clear",,
304481,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-21,10:23,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,73,,,,,,Clear,,
304489,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,7,82,,,,,,Clear,,
304494,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
304504,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
304513,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304518,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,11,80,,,,,,Clear,,
304519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
304525,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,87,,,,,,Overcast,,
304533,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-25,11:45,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,Overcast,,
304556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Cloudy",,
304558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,66,,,,,,Clear,,
