ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268902,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269674,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269731,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2020-08-08,22:45:23,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269753,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2020-08-08,22:38:36,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270073,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-07-30,6:06:44,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270301,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-07-19,22:28:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270445,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2019-07-10,21:31:12,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270449,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2019-07-10,21:22:18,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271680,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-08-06,22:44:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273142,"Frank Olsen Drawer 46",2020-000702,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight,Pinned,1,,,,,,,,,"Located at Iowa State"
278610,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278611,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278612,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278613,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,11,,,,,,,,,
278614,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278615,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278616,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278617,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278618,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278619,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278620,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278621,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278622,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278623,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278624,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278625,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278626,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278627,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278628,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278629,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278630,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278631,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278632,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278633,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278634,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
286921,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:49:20,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286991,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:19:13,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286996,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2020-07-22,21:15:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287654,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
287801,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-07-26,21:30:26,"F. W. Kent Park",41.73494692,-91.72183343,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
288368,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,23:02:39,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288453,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,22:26:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288463,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,22:23:07,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288503,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,22:06:22,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288530,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,21:59:55,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288536,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,21:53:32,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288541,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,21:52:37,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288579,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,21:39:27,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288587,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-06-12,21:35:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290397,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-07-08,22:22:08,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290470,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-07-08,22:07:04,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290476,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-07-08,22:06:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290487,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-07-08,22:04:17,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290563,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-07-08,21:52:18,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290752,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-07-15,22:19:28,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291018,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-05-02,4:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291131,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
291132,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
291133,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,73,,,8,0,,clear,,
291553,BAMONA,1301097,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.414472,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Numerous individuals arrived during early part of effort. "
291716,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-08-11,22:05:46,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291733,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-08-11,22:02:05,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291743,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-08-11,21:48:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291783,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-08-11,21:26:45,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291793,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-08-11,21:23:00,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291830,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-08-11,21:02:59,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291831,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2021-08-11,21:02:50,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295235,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-07-23,23:04:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295304,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-07-17,6:29:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295360,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-07-07,22:25:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296620,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-08-19,6:24:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296643,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-08-17,6:39:37,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296722,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-08-12,6:33:49,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298573,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
307044,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,20:53:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307103,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:22:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307129,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:02:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307130,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-21,21:02:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307404,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2021-07-22,0:10:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309501,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-05-12,7:16:10,"Hickory Hill Park",41.67041,-91.508277,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309855,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-06-09,21:47:18,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310383,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-06-16,22:41:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310483,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-06-16,22:01:08,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311437,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-02,21:51:36,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311459,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-02,21:43:52,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312067,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lucas,1987-04-14,,"Red Haw State Park",40.996166,-93.275946,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
312107,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-18,23:05:15,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312108,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-18,23:05:12,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312145,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-18,22:18:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312186,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-18,21:51:44,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312211,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-18,21:28:16,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312329,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:20:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312344,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:12:51,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312361,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:06:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312362,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:06:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312402,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,21:48:38,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312440,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,21:27:34,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312695,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-26,21:37:10,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312886,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-07-31,21:18:33,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313027,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2022-08-11,21:42,"Ada Hayden Heritage Park",42.06227,-93.624719,"Wolfgang Oesterreich",adult,sighting,photograph,2,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
314151,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,22:10:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314349,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,20:49:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314372,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,20:42:45,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314391,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,20:26:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314541,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2022-09-05,20:34:12,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315057,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315250,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-19,6:35:27,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315266,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-19,22:44:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316138,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316139,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316346,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-02,6:11:45,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320172,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-28,,"Hickory Hill Park",41.669402,-91.51088,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
320635,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-25,6:12:10,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320741,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-20,23:00:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320785,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-18,6:09:19,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320794,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-18,23:44:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321316,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,55,,,90,3,,"partly cloudy",,
