ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
330246,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-28,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,26,73,,,"Moderately Windy",,,Clear,,
330247,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-29,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Clear,,
330248,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-12,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,14,82,,,"Relatively Still",,,Clear,,
331034,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-11,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331131,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-04-23,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331132,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-04-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331134,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-05-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331135,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331143,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-05-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331145,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-05-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331151,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-05-26,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331204,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-05-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331213,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331216,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331342,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
331357,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331362,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-06-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331449,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-10,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331459,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331471,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-10,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
331479,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331492,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331499,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
331524,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
331544,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-23,,"Johnson County",41.670222,-91.599331,"Chris Edwards",adult,Sighting,Sighting,80,,,,,,,,,
331550,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
331555,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331566,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331569,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-07-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331574,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,391,,,,,,,,,
331593,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331606,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
331723,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
331828,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-09-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331840,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-10-28,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331841,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-10-31,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331842,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-11-02,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332765,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-09-10,14:20:11,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332793,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-08-27,13:06:28,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332834,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-08-20,15:36:33,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333254,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-08-13,13:46:52,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333437,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2022-10-02,12:18:28,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343481,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-08,12:03:43,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343591,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-04,07:54:00,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343867,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.774949,-91.658839,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1245-1310, sunny, 81, NW 0-4"
343881,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"James Avenue Ext. NW-x",41.766915,-91.656477,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1325-1425, mostly sunny, 82, NW 1-4"
343889,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
343901,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.728735,-91.72761,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
344039,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.785,-91.572222,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1530, mostly sunny, 83, NW 1-4"
344354,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-11-18,,"Swisher, Iowa",41.845319,-91.694004,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,"1515, sunny, 58, light winds"
345349,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,16:03:16,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349642,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
349663,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-08-19,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349672,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-09,,"City Park",41.675123,-91.538375,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349676,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-23,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
349716,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349728,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349763,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
349799,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
349818,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
349828,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
349852,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-19,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
349860,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-12,,"Iowa City-x",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349861,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-13,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349862,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-14,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349865,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-01,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349866,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-02,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349867,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349869,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-05,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349870,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-06,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349872,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-07,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349873,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-08,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349874,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-09,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349876,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-19,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349880,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-27,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349881,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349882,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-18,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349888,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-21,,"Iowa City",41.668909,-91.537031,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349890,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-13,,"Johnson County",41.670367,-91.599138,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349896,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Johnson County",41.670367,-91.599138,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349901,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349913,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349923,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-08-18,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349961,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349980,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349983,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349984,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-26,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349989,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349998,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-31,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350002,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350004,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-06,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350006,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350009,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350010,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350013,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-21,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
350017,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350021,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
350035,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350037,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
350039,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350044,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350046,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-17,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350049,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
350052,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-19,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
350054,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-21,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
350058,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350059,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-08-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350063,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-08-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350066,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-10-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350194,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350198,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-16,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350228,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350295,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
361622,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-04-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361632,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Mostly Clear",,
361633,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
361634,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361635,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361636,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361655,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361656,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361663,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361664,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361665,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361678,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-06,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361697,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-09,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361698,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-09,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361712,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361713,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361749,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,Clear,,
361750,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
361751,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,Clear,,
361752,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361753,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361754,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361755,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361788,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
361789,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
361791,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2023-06-24,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,"Mostly Clear",,
