ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288910,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,22:09:53,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289114,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:27:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289132,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:18:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289135,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:17:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289211,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289229,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289481,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:31:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289484,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:19:04,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289487,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:18:16,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289488,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289489,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:54,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289491,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:37,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290111,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-03,21:26:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290381,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2021-07-08,22:24:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290588,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:21:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290593,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:50:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290594,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:50:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290613,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2021-07-08,21:47:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290639,,,,"Amydria effrentella",None,Iowa,Linn,2021-07-08,21:30:55,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290646,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:28:36,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290663,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:21:51,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290666,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290836,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-15,21:35:15,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291073,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-01,,"North Liberty",41.744464,-91.605764,"Torin Waters",adult,Sighting,Photograph,1,,,,,,,,,
291225,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2021-08-06,22:17:27,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291294,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2021-08-06,21:57:37,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291328,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2021-08-06,21:48:48,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291431,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-08-06,21:06:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291567,BAMONA,1301126,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291946,,,,"Tinea apicimaculella",None,Iowa,Linn,2021-08-15,22:22:31,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291990,,,,"Tinea apicimaculella",None,Iowa,Linn,2021-08-15,21:54:19,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292065,,,,"Tinea apicimaculella",None,Iowa,Linn,2021-08-15,21:15:36,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295207,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-27,21:45:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295352,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-08,22:39:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295642,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-24,22:09:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295683,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-17,21:59:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295723,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-13,22:22:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296183,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-09-06,22:17:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296224,,,,"Niditinea fuscella","European House Moth",Iowa,Johnson,2021-06-03,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296231,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-14,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296327,,,,"Philonome clemensella",None,Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296395,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-31,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296464,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-28,5:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296493,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-26,21:37:01,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296517,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-25,21:40:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296551,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-23,21:49:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296582,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-21,6:55:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296607,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-20,22:04:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296667,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-16,22:09:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296727,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-12,22:46:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296815,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-08,22:19:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296828,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-07,23:06:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296851,"Jim Durbin Drawer 002",2021-000127,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.132325,-91.385409,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296859,"Jim Durbin Drawer 002",2021-000136,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296861,"Jim Durbin Drawer 002",2021-000137,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
297934,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298024,,,,"Nemapogon acapnopennella",None,Iowa,Kossuth,2021-06-03,,"Plum Creek Wildlife Area",43.13046,-94.186098,"Matt Kenne",adult,Pheromone,Photograph,20,,,,,,,,,
298969,,,,"Monopis marginistrigella",None,Iowa,Johnson,2021-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299057,"Paul Martsching Collection",2021-000308,,"Setomorpha rutella","Tropical Tobacco Moth",Iowa,Story,2021-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,50,,,12,0,,overcast,,
299074,"Paul Martsching Collection",2021-000319,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2021-06-27,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,23,64,,,5,300,,"mostly clear",,
299075,"Paul Martsching Collection",2021-000320,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,70,,,6,180,,overcast,,
299076,"Paul Martsching Collection",2021-000321,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-08-07,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Pinned,1,73,,,5,225,,overcast,,
299077,"Paul Martsching Collection",2021-000322,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,57,,,0,0,,clear,,
299078,"Paul Martsching Collection",2021-000323,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,4,67,,,0,0,,"partly cloudy",,
299143,"Paul Martsching Collection",2021-000383,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2021-06-26,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
302352,"Jim Durbin Drawer 001",2021-000543,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302355,"Jim Durbin Drawer 002",2021-000544,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2006-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302363,"Jim Durbin Drawer 002",2021-000551,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545924,-91.616017,"Tom Jantscher",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302379,"Jim Durbin Drawer 002",2021-000564,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80734,-94.640826,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307043,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2021-07-21,20:53:58,"Near Fairfield",41.05061219,-92.02396433,,,,Photograph,1,,,,,,,,,
307203,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2021-07-21,21:34:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307358,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2021-07-22,0:31:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307421,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2021-07-22,0:02:26,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308737,"Jim Durbin Drawer 002",2022-000010,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-09-30,,"Rock Island Botanical State Preserve",42.026382,-91.727192,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308778,"Jim Durbin Drawer 002",2022-000051,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308814,"Jim Durbin Drawer 002",2022-000087,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308840,"Jim Durbin Drawer 002",2022-000113,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308845,"Jim Durbin Drawer 002",2022-000118,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.259603,-92.020668,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308904,"Jim Durbin Drawer 002",2022-000176,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309160,"Jim Durbin Drawer 002",2022-000424,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309343,"Jim Durbin Drawer 002",2022-000595,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310313,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2022-06-16,23:10:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310490,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2022-06-16,21:53:58,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310676,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-25,22:06:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310885,,,,"Homostinea curviliniella",None,Iowa,Linn,2022-06-24,21:39:19,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310894,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:36:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310911,,,,"Homostinea curviliniella",None,Iowa,Linn,2022-06-24,21:32:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310931,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:22:05,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310934,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:21:31,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310942,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:19:18,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310943,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-24,21:19:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311065,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2022-06-28,22:16:36,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311210,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2022-06-28,21:28:54,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311215,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-06-28,21:26:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311525,,,,"Monopis dorsistrigella",None,Iowa,Linn,2022-07-02,21:13:31,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311634,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:25:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311642,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:23:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311645,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-02,20:15:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311935,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-12,21:46:08,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311987,,,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2022-07-12,21:19:47,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312008,,,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2022-07-12,21:09:37,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312055,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2021-07-21,20:53:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312131,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2022-07-18,22:39:36,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312724,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2022-07-26,21:12:44,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313266,,,,"Nemapogon auropulvella",None,Iowa,Lee,2022-08-12,21:28:56,"Shimek State Forest, Donnellson Unit",40.649788,-91.680344,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314438,,,,"Tinea apicimaculella",None,Iowa,Johnson,2022-08-30,20:10:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315233,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-20,22:56:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315300,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2022-06-17,6:12:00,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315324,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2022-06-16,22:38:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
