ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289862,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-07-03,22:37:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289890,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-07-03,22:28:21,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290518,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-07-08,21:58:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291204,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,22:23:16,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291261,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,22:07:46,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291314,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:51:32,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291330,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:48:03,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291354,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:29:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291357,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:29:07,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291392,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:16:50,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291397,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:15:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291399,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:15:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291413,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:10:43,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291427,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-06,21:07:52,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291618,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-11,22:45:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291693,,2021-000612,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-11,22:12:15,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291745,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-11,21:47:41,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291769,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-11,21:39:56,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295080,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2021-08-27,20:33:56,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
302449,"Jim Durbin Drawer 070",2021-000631,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13185,-91.389261,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309924,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-06-09,21:06:13,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309929,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-06-09,21:03:25,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310464,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-06-16,22:09:22,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310955,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-06-24,21:01:19,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311542,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-02,21:07:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311877,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-12,22:08:38,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311923,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-12,21:52:33,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312590,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-26,22:26:16,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312607,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-26,22:19:15,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312608,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-26,22:19:13,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312655,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-26,21:50:31,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312800,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-31,22:27:48,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312826,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-31,22:14:05,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312827,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-31,22:14:00,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312870,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-07-31,21:43:50,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313052,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-08-10,22:29:49,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313092,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-08-10,21:53:35,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313131,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-08-10,21:26:16,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313140,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-08-10,21:21:28,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313674,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2022-08-17,20:53:13,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
339041,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-07-30,22:45:48,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339047,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-07-30,22:47:16,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339533,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-08-09,22:30:58,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340214,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-08-15,21:57:25,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341068,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-08-31,20:46:47,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341071,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-08-31,20:47:24,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341099,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-08-31,21:07:26,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341678,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-10-01,20:39:41,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341709,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2023-10-01,21:27:09,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
367525,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2024-06-21,20:59:04,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
