ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208686,,2018-006850,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159073,-95.797894,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208687,,2018-006851,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208688,,2018-006852,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208689,,2018-006853,,"Strymon melinus","Gray Hairstreak",Iowa,Clarke,2008-09-21,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208888,,2018-007045,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2015-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,2,,,,,,,,,
209019,,2018-007176,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209117,,2018-007274,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211165,,2018-009322,,"Strymon melinus","Gray Hairstreak",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211936,"Jim Durbin Drawer 031",2018-010093,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
218696,,2018-016852,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223768,,2018-021923,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223823,,2018-021978,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223957,,2018-022112,,"Strymon melinus","Gray Hairstreak",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
224072,,2018-022227,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224098,,2018-022253,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224134,,2018-022289,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2018-09-13,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120, cloudy, 71, S 1-7"
224156,,2018-022311,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
225224,,2019-000160,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225231,,2019-000167,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2018-06-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
225358,,2019-000294,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225628,,2019-000540,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2018-08-25,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227706,,2019-002428,,"Strymon melinus","Gray Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227709,,2019-002431,,"Strymon melinus","Gray Hairstreak",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227834,,2019-002556,,"Strymon melinus","Gray Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227932,,2019-002654,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227933,,2019-002655,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227957,,2019-002679,,"Strymon melinus","Gray Hairstreak","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228003,,2019-002725,,"Strymon melinus","Gray Hairstreak",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228611,,2019-003333,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
229280,,2019-003993,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2013-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229449,,2019-004162,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-09-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
233700,,2019-008412,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235098,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,12:57:31,"Red Feather Prairie",41.71467906,-93.67168175,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
235952,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235987,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-17,20:46:26,"Jordan Grove Near Whitter-x",42.08993465,-91.50226219,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
237655,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240132,"Jim Durbin Drawer 031",2019-009812,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2000-09-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240133,"Jim Durbin Drawer 031",2019-009813,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2000-09-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240135,"Jim Durbin Drawer 031",2019-009815,,"Strymon melinus","Gray Hairstreak",Kentucky,Daviess,2000-09-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240575,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-6,45,," mostly sun",,
240664,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
240742,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,0-4,315,," 25-50% sun",,
240897,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
241025,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,"condition 1"
241087,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-09-10,1340-1415,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 83-84",,,0,0,," 60-35% sun",,"condition 1"
241180,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1," 84-85 SE 1-7",,,,,," mostly sunny",,"condition 1"
241221,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1," 74-75",,,5-Jan,225,," mostly sun",,"Condition 1-"
241233,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 75-76",,,0-6,225,," mostly sun",,"Both condition 1"
246734,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2011-05-24,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246735,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2011-08-29,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247661,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2017-10-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248047,,,,"Strymon melinus","Gray Hairstreak",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248055,,,,"Strymon melinus","Gray Hairstreak",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 74-80",,,0-7,45,," mostly sunny",,
248080,,,,"Strymon melinus","Gray Hairstreak",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248237,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marshall,2011-08-31,1020-1120,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 71-78",,,0-4,E,," mostly sunny",,
248246,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1992-09-19,1230-1315,"Millard Preserve",42.227939,-91.533331,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,,," partly sunny",,
248291,,,,"Strymon melinus","Gray Hairstreak",Iowa,Winnishiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
248513,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
248668,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248738,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248887,,,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
262142,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
262143,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262147,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,20,88,,,"Relatively Still",,,"Partly Cloudy",,
262148,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262149,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
262150,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262151,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
262152,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
262153,,,,"Strymon melinus","Gray Hairstreak",Iowa,Winneshiek,2018-07-07,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
262154,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-07-22,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
262155,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-08-12,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
262157,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
262158,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
262163,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2017-07-14,10:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
262164,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
262165,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-06-15,11:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
262166,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-06-17,14:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
262167,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
262168,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-03,14:45,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
262169,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-19,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
262170,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-25,14:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
262171,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
262172,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,80,,,"Very Windy",,,"Mostly Cloudy",,
262173,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262174,,,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Cloudy",,
262176,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,Calm,,,"Partly Cloudy",,
262177,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Not Recorded",,
262178,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2018-09-17,10:20,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,Clear,,
262179,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-23,12:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
262180,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2019-09-19,13:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,"Mostly Clear",,
262181,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
262183,,,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2019-09-07,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
266433,,,,"Strymon melinus","Gray Hairstreak",Tennessee,Blount,2009-10-08,9:34:23,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270103,,,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2020-07-28,15:05:52,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271721,,,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2020-08-04,10:30:34,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271871,,,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
273621,,,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273915,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274101,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274479,,,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275532,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275541,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2019-09-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275557,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275586,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275629,,,,"Strymon melinus","Gray Hairstreak",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276237,,,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276304,,,,"Strymon rufofusca","Red-crescent Scrub-Hairstreak",Texas,Hidalgo,2020-11-05,,"Resaca De La Palma State Park",25.996368,-97.571361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276336,,,,"Strymon istapa","Mallow Scrub Hairstreak",Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276364,,,,"Strymon rufofusca","Red-crescent Scrub-Hairstreak",Texas,Cameron,2020-11-03,,"Sabal Palms Sanctuary",25.852242,-97.418272,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276393,,,,"Strymon istapa","Mallow Scrub Hairstreak",Texas,Hidalgo,2020-11-02,,"National Butterfly Center",26.179809,-98.36662,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281961,,,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281962,,,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281963,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281964,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281965,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281966,,,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281967,,,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281968,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281969,,,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286373,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-06-12,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
286374,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-06-24,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
286375,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
286376,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Overcast,,
