ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287664,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,overcast,,
287669,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,12,0,,overcast,,
290146,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290158,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2021-04-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296135,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2021-09-14,21:15:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308765,"Jim Durbin Drawer 162",2022-000038,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308772,"Jim Durbin Drawer 162",2022-000045,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308791,"Jim Durbin Drawer 162",2022-000064,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308792,"Jim Durbin Drawer 162",2022-000065,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308793,"Jim Durbin Drawer 162",2022-000066,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308794,"Jim Durbin Drawer 162",2022-000067,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309012,"Jim Durbin Drawer 162",2022-000281,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309021,"Jim Durbin Drawer 162",2022-000288,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309025,"Jim Durbin Drawer 162",2022-000292,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309027,"Jim Durbin Drawer 162",2022-000294,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309028,"Jim Durbin Drawer 162",2022-000295,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2007-04-26,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309030,"Jim Durbin Drawer 162",2022-000297,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309032,"Jim Durbin Drawer 162",2022-000299,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.792398,-91.442739,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309050,"Jim Durbin Drawer 162",2022-000317,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309061,"Jim Durbin Drawer 162",2022-000328,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309102,"Jim Durbin Drawer 162",2022-000369,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.3921,-94.868437,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313412,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-29,6:08:59,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313425,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-21,6:35:51,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313430,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-21,6:32:58,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313431,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2022-04-21,6:32:26,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313690,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-11,6:48:46,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313693,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-11,6:46:50,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313695,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2022-04-11,6:45:51,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314596,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314647,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2022-05-12,6:12:33,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314653,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2022-05-11,6:08:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314851,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315040,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316283,,,,"Orthosia alurina","Gray Quaker",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.59308,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321136,"Jim Durbin Drawer 162",2023-000001,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
321287,"Jim Durbin Drawer 162",2023-000002,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
321579,"Paul Martsching Collection 1",2023-000029,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342103,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342108,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342145,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2023-04-11,22:06:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342150,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2023-04-12,22:25:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342156,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2023-04-13,21:48:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342162,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2023-04-13,22:37:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342165,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2023-04-14,21:22:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342321,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2023-04-11,10:37:38,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342332,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2023-04-15,06:50:31,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
