ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109175,,2014-109565,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109216,,2014-109606,,"Melospiza melodia","Song Sparrow",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109382,,2014-109772,,"Melospiza melodia","Song Sparrow",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109411,,2014-109801,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109436,,2014-109826,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120241,,2015-012203,,"Melospiza melodia","Song Sparrow",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121520,,2015-011923,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121825,,2015-012381,,"Melospiza melodia","Song Sparrow",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121890,,2015-012446,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121915,,2015-012471,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122940,,2015-013507,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123024,,2015-013591,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123025,,2015-013592,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123047,,2015-013614,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123085,,2015-013652,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123129,,2015-013696,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123130,,2015-013697,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123169,,2015-013736,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123253,,2015-013820,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123312,,2015-013879,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123387,,2015-013954,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123488,,2015-014055,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123489,,2015-014056,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123625,,2015-014192,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134436,,2015-025030,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134941,,2015-025535,,"Melospiza melodia","Song Sparrow",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166627,,2016-031372,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166944,,2016-031689,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167551,,2016-032296,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167590,,2016-032335,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167701,,2016-032446,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167736,,2016-032481,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
167860,,2016-032605,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
172541,,2016-037286,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176544,,2016-041294,,"Melospiza melodia","Song Sparrow",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186529,,2017-004490,,"Melospiza melodia","Song Sparrow",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186995,,2017-004956,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187056,,2017-005017,,"Melospiza melodia","Song Sparrow",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187221,,2017-005182,,"Melospiza melodia","Song Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187343,,2017-005304,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187494,,2017-005455,,"Melospiza melodia","Song Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187828,,2017-005789,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187876,,2017-005837,,"Melospiza melodia","Song Sparrow",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187919,,2017-005880,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188362,,2017-006323,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2012-04-01,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188377,,2017-006338,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191217,,2017-009178,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2011-05-04,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201314,,2017-019243,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210382,,2018-008539,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210542,,2018-008699,,"Melospiza melodia","Song Sparrow",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.6748319,-91.4001131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210589,,2018-008746,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210649,,2018-008806,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210961,,2018-009118,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211005,,2018-009162,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2018-05-17,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230074,,2019-004740,,"Melospiza melodia","Song Sparrow",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,3,55,67,45,6,110,30.03,cloudy,,
230989,,2019-006223,,"Melospiza melodia","Song Sparrow",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230993,,2019-006227,,"Melospiza melodia","Song Sparrow",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231025,,2019-005095,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231080,,2019-005150,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231318,,2019-005390,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231372,,2019-005444,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
264649,,,,"Melospiza melodia","Song Sparrow","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.197922,-80.274935,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265310,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2020-06-03,11:01:50,"Pleasant Creek State Recreation Area, Linn County",42.11244828,-91.82918171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273117,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2020-10-08,7:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
273130,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2020-10-08,7:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309375,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310292,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2022-05-13,8:17:22,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310567,,,,"Melospiza melodia","Song Sparrow",Iowa,Clayton,2022-06-19,13:10:49,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
312914,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2022-07-28,13:21:23,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320960,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,27-42,,,185,17,,"partly cloudy to sunny",,
333778,,,,"Melospiza melodia","Song Sparrow",Iowa,Jackson,2023-04-09,12:05:23,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349416,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2015-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349417,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2015-04-13,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349418,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2015-05-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349419,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2015-05-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349420,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2011-06-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349421,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2015-05-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349422,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2017-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349423,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2018-04-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349424,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2018-05-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349425,,,,"Melospiza melodia","Song Sparrow",Iowa,Johnson,2012-09-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
