ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287746,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-13,14:49:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287979,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-19,14:33:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288007,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-05-23,16:57:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288094,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2021-06-03,8:44:49,"Pleasant Creek State Recreation Area, Linn County",42.11331494,-91.81889101,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299428,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-10-04,15:36:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307612,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-09-09,13:55:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307616,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-09-09,13:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309559,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
310295,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2022-05-13,7:38:38,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333795,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2023-04-14,17:14:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333930,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2023-05-05,15:47:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334070,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2023-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334585,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
359472,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2024-04-16,09:10:44,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359474,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2024-04-16,09:11:20,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
