ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
274752,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-09-20,14:06:58,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-09-20,14:43:18,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274886,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274994,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2020-10-06,21:28:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275083,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2020-04-06,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275090,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2020-04-27,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275113,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275118,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275130,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275136,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275146,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275152,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275160,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275170,,,,"Parrhasius m-album","White-M Hairstreak",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275175,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275188,,,,"Callophrys henrici","Henry's Elfin",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275189,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275192,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275214,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275215,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275223,,,,"Feniseca tarquinius",Harvester,Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275225,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275240,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275250,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275252,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275255,,,,"Celastrina neglecta","Summer Azure",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275259,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275262,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275268,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275270,,,,"Callophrys henrici","Henry's Elfin",Iowa,Warren,2020-04-07,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275273,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275284,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275287,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275289,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275316,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
275317,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-10-04,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
275321,,,,"Plebejus melissa","Melissa Blue",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275332,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
275343,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
275346,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
275354,,,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2020-04-30,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
275362,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
275388,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275394,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2003-07-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2003-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275428,,,,"Tharsalea dione","Gray Copper",Iowa,Warren,2005-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275436,,,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275440,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275449,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-06,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275461,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275473,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275496,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275508,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-08-17,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275519,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2019-08-22,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275522,,,,"Echinargus isola","Reakirt's Blue",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275529,,,,"Echinargus isola","Reakirt's Blue",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275532,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275538,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275539,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275541,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2019-09-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275548,,,,"Echinargus isola","Reakirt's Blue",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275557,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275586,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275587,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275599,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275620,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275629,,,,"Strymon melinus","Gray Hairstreak",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275630,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275643,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275652,,,,"Celastrina neglecta","Summer Azure",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275659,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275679,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275684,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275690,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275727,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275737,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275749,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275761,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275771,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275782,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275795,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275796,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275809,,,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275818,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275819,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275833,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275847,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275850,,,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275857,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275872,,,,"Lycaena hypophlaeas","American Copper",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275883,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275887,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275890,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275904,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275907,,,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275912,,,,"Tharsalea dione","Gray Copper",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275924,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275948,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275949,,,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275953,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275960,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275974,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2020-07-13,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275985,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275991,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275997,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276000,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276008,,,,"Feniseca tarquinius",Harvester,Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276010,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276015,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276023,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276030,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276034,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276035,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276037,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276046,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276058,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276065,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276074,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276087,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276111,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276122,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276129,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276144,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276157,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276178,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
