ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
316026,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2011-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316027,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2011-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316356,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2022-07-02,9:05:34,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316359,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2022-07-02,8:26:23,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319058,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319339,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-08-13,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319449,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
337346,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,2023-07-11,11:26:47,"Big Sand Mound Prairie Preserve, Louisa County",41.32075749,-91.08248818,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342051,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345494,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1798
345503,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,2542
345526,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,3678
345580,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,6724
345586,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,6902
345605,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-07-22,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,8612
345613,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9047
345973,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347304,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2023-07-15,06:34:22,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348818,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,2023-08-15,11:45:53,"Kounty Pond - Hoffman Woods Area 2",42.302333,-91.961078,"Kenneth Heiar",,Sighting,Photograph,1,,,,,,,,,Female
366782,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,2024-06-10,11:08:51,"Cedar Bottoms Wildlife Management Area",41.466142,-91.190988,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
