ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162786,,2016-027531,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162787,,2016-027532,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162788,,2016-027533,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162789,,2016-027534,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162790,,2016-027535,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-09,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162791,,2016-027536,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162792,,2016-027537,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162793,,2016-027538,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162794,,2016-027539,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162795,,2016-027540,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162796,,2016-027541,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162797,,2016-027542,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162798,,2016-027543,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162799,,2016-027544,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162800,,2016-027545,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162801,,2016-027546,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162802,,2016-027547,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162803,,2016-027548,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162804,,2016-027549,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162805,,2016-027550,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163307,,2016-028052,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342273,-95.366029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163308,,2016-028053,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342247,-95.36601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163309,,2016-028054,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342253,-95.365999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163310,,2016-028055,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.33368,-95.368379,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163311,,2016-028056,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.33395,-95.368372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163312,,2016-028057,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333921,-95.368393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163313,,2016-028058,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333958,-95.368415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163314,,2016-028059,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356897,-95.362515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163315,,2016-028060,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356877,-95.362494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163316,,2016-028061,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356901,-95.36251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163317,,2016-028062,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356858,-95.36251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163318,,2016-028063,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356888,-95.362477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163319,,2016-028064,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Dickinson,1993-08-02,,"Junction of Stony Creek and 220th Street",43.327741,-95.370453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163320,,2016-028065,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek"
163321,,2016-028066,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386003,-95.350226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163322,,2016-028067,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386012,-95.350225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163323,,2016-028068,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386008,-95.350238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163324,,2016-028069,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386014,-95.350228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163327,,2016-028072,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-15,,"Stony Creek @ 130th Ave",43.293975,-95.328512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163328,,2016-028073,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-27,,"Stony Creek @ 130th Ave",43.294026,-95.328579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163336,,2016-028081,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163337,,2016-028082,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163338,,2016-028083,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163339,,2016-028084,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163340,,2016-028085,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163350,,2016-028095,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek-trib."
163351,,2016-028096,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
163352,,2016-028097,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
163353,,2016-028098,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
163354,,2016-028099,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164183,,2016-028928,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164184,,2016-028929,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164185,,2016-028930,,"Plathemis lydia","Common Whitetail",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164186,,2016-028931,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164289,,2016-029034,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-04,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
164298,,2016-029043,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.438559,-95.367352,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164400,,2016-029145,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-04,,"Templar State Recreation Area",43.456642,-95.117056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
164455,,2016-029200,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164456,,2016-029201,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164457,,2016-029202,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164458,,2016-029203,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164459,,2016-029204,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164460,,2016-029205,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164461,,2016-029206,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164462,,2016-029207,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164463,,2016-029208,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164467,,2016-029212,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164468,,2016-029213,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164469,,2016-029214,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164665,,2016-029410,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Trickle Slough Wildlife Management Area",43.499828,-95.057995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164964,,2016-029709,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-09-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484465,-95.127873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164972,,2016-029717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353805,-95.19397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164987,,2016-029732,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-13,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484269,-95.127593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164988,,2016-029733,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1996-07-13,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481171,-95.12701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164989,,2016-029734,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1996-07-13,,"Iowa Lakeside Laboratory",43.377962,-95.181357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164990,,2016-029735,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1996-07-13,,"Iowa Lakeside Laboratory",43.378336,-95.181228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165216,,2016-029961,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165217,,2016-029962,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-15,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165218,,2016-029963,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-23,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165219,,2016-029964,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165220,,2016-029965,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165221,,2016-029966,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165374,,2016-030119,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493561,-95.12461,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165375,,2016-030120,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.49348,-95.124961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165376,,2016-030121,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493781,-95.124832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165377,,2016-030122,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493874,-95.124746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165378,,2016-030123,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480236,-95.126851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165382,,2016-030127,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165383,,2016-030128,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165384,,2016-030129,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165385,,2016-030130,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165386,,2016-030131,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
166231,,2016-030976,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.390466,-95.293845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166232,,2016-030977,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.389736,-95.294471,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166233,,2016-030978,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.38999,-95.294203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
181456,,2016-046433,,"Dicaelus sculptilis",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181467,,2016-046448,,"Chlaenius sericeus",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181468,,2016-046451,,"Laemophloeus fasciatus",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181511,,2016-046432,,"Merragata hebroides",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181762,,2016-046431,,"Prochyliza xanthostoma","Waltzing Fly",Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181763,,2016-046434,,"Tipula dorsimacula",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181767,,2016-046449,,"Diplazon laetatorius",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182421,,2017-000382,,"Euxoa niveilinea",None,Iowa,Dickinson,2010-09-12,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182496,,2017-000457,,"Systena elongata","Elongate Flea Beetle",Iowa,Dickinson,2016-09-11,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182497,,2017-000458,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182498,,2017-000459,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182499,,2017-000460,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182500,,2017-000461,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182501,,2017-000462,,"Valenzuela flavidus",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182502,,2017-000463,,"Agapostemon splendens",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182503,,2017-000464,,"Lasioglossum zephyrum",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182504,,2017-000465,,"Eupeodes americanus-pomus",None,Iowa,Dickinson,2016-09-12,,"Diamond Lake Wildlife Management Area",43.485709,-95.189543,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200598,,2017-018530,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2016-07-14,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Scott E Severs",adult,,Photograph,1,,,,,,,,,
202011,,2018-000157,,"Norvellina chenopodii",None,Iowa,Dickinson,2008-07-08,,"Silver Lake Wildlife Management Area, Dickinson County",43.448304,-95.355475,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202411,,2018-000557,,"Macrosteles quadrilineatus","Aster Leafhopper",Iowa,Dickinson,2012-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202494,,2018-000640,,"Lepyronia gibbosa",None,Iowa,Dickinson,2013-09-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202686,,2018-000832,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,2000-07-04,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
202687,,2018-000833,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,2000-07-05,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
202690,,2018-000836,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,2000-07-04,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
202691,,2018-000837,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Dickinson,2000-07-05,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Jerry Selby",adult,Sighting,Sighting,62,,,,,,,,,
202701,,2018-000847,,"Crioceris asparagi","Asparagus Beetle",Iowa,Dickinson,2017-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202702,,2018-000848,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Dickinson,2017-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219809,,2018-018236,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,2018-05-20,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223296,,2018-021459,,"Papaipema eupatorii","Eupatorium Borer Moth",Iowa,Dickinson,2018-07-08,,"Dugout Creek Wildlife Area",43.410965,-95.310087,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Joe Pye"
223297,,2018-021460,,"Papaipema eupatorii","Eupatorium Borer Moth",Iowa,Dickinson,2018-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Joe Pye"
