ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193425,,2017-011390,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193541,,2017-011531,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-06-25,,"Palo Marsh Natural Area",42.072154,-91.79415,"Nancy Ingels",adult,,Photograph,1,,,,,,,,,
193916,,2017-011882,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2015-08-05,,"Cedar Rapids",41.9778795,-91.6656232," ",adult,,Photograph,1,,,,,,,,,
193917,,2017-011883,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-09,,"Fay M Clark Memorial Park",42.0498167,-91.7018575," ",adult,,Photograph,1,,,,,,,,,
193934,,2017-011900,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-23,,"Cedar Rapids",41.9770958,-91.6592467," ",adult,,Photograph,1,,,,,,,,,
194061,,2017-012027,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194381,,2017-012347,,"Actias luna","Luna Moth",Iowa,Linn,2017-07-25,,"Junction of Tower Terrace and Robins Rd",42.05869,-91.672812,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
194687,,2017-012651,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
200099,,2017-018030,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200124,,2017-018055,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200283,,2017-018214,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200310,,2017-018241,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201960,,2018-000106,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2017-08-25,,"Palo Marsh Natural Area",42.072154,-91.79415,"Larry Gall",adult,,Photograph,1,,,,,,,,,
201964,,2018-000110,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2017-08-04,,"Hyvee, Edgewood Road-x",42.029076,-91.698938,"Paul Varcoe",adult,,Photograph,1,,,,,,,,,
201965,,2018-000111,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-08-03,,"Indian Creek Nature Center",41.97051,-91.584637,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
210189,,2018-008346,,"Actias luna","Luna Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
212268,,2018-010424,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212317,,2018-010473,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
215529,,2018-013686,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216466,,2018-014622,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-07-28,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,,Photograph,1,,,,,,,,,
217064,,2018-015220,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
219657,,2018-018084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2018-08-07,,"Indian Creek Nature Center",41.9666,-91.589,"Nicole Bruns",adult,,Photograph,1,,,,,,,,,
230571,,2019-005805,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231863,,2019-006576,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232352,,2019-007065,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232472,,2019-007185,,"Actias luna","Luna Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
234634,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234636,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234652,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234703,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234721,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235571,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235775,,,,"Actias luna","Luna Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238585,,,,"Actias luna","Luna Moth",Iowa,Linn,2019-08-22,,"Weland Labs, 1911 First Ave SE",41.9926,-91.64375,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247698,,,,"Actias luna","Luna Moth",Iowa,Linn,2017-08-14,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
265175,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265931,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2020-06-07,21:03:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267531,,,,"Actias luna","Luna Moth",Iowa,Linn,2020-06-23,23:18:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267659,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2020-06-23,21:37:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268840,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
277692,,,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-21,2108,"Matsell Bridge Natural Area",42.13131,-91.38886,,,Blacklight,,1,,,,,,,,,"2108, clear, 67, 2-5 south wind"
277698,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2011-05-30,2136,"Rock Island Botanical State Preserve",42.02732,-91.72723,,,Blacklight,,1,,,,,,,,,"2136, mostly cloudy, 74, 0-light winds"
287822,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-05-24,21:04:25,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287856,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-05-24,21:37:14,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
289375,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2021-06-27,22:48:34,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289864,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-07-03,22:37:02,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290231,,,,"Actias luna","Luna Moth",Iowa,Linn,2021-07-15,,"Matsell Bridge Natural Area",42.132264,-91.385303,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,70,94,68,3,0,29.99,clear,"40% visible",
290762,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-07-15,22:15:27,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290790,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2021-07-15,21:55:56,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309388,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2021-08-28,,"Junction of Taft Dr and Hoover Trail Rd SW",41.915871,-91.62563,"Jennie Holubar",adult,,Photograph,1,,,,,,,,,"Find in backyard on 8/28/21 as Catapiller - went into a cocoon the next day in our big house in our house.  Emerged on 4/19/22."
309704,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2022-06-03,21:19:51,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309844,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2022-06-09,22:02:20,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309858,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2022-06-09,21:45:41,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310105,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2022-06-12,21:15:20,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310118,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2022-06-12,21:06:52,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
334990,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2023-06-07,21:39:57,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
337216,,,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2023-07-08,22:35:01,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338205,,,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2023-07-20,21:51:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367032,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2024-06-13,21:36:08,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
