ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236485,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236698,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236877,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236893,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236906,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236911,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236922,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237378,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237991,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238035,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
265244,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265248,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267563,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-06-23,22:49:39,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267667,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-06-23,21:44:57,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268267,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-06-30,22:28:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268271,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-06-30,22:14:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268790,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268800,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268818,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269127,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269178,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269183,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269195,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269758,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-08-08,22:38:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269804,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-08-08,22:19:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269834,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-08-08,22:00:31,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269838,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-08-08,21:59:49,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269938,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-08-08,21:18:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269952,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2020-08-08,21:15:25,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
287873,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-05-24,21:25:57,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287902,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-05-24,22:32:45,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288448,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-12,22:27:30,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288571,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-12,21:43:07,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288584,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-12,21:37:43,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288586,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-12,21:36:26,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288773,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-18,22:58:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288793,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-18,22:43:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289440,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-27,22:02:24,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289457,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-06-27,21:58:29,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290234,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,23:09:15,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290245,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,23:06:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290292,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,22:55:10,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290322,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,22:40:04,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290361,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,22:31:32,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290362,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,22:31:20,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290423,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,22:17:20,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290464,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,22:08:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290549,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,21:54:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290616,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-08,21:47:39,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290705,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-15,22:46:47,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290711,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-15,22:44:47,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290787,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-15,21:56:15,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290789,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-15,21:56:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290792,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-15,21:55:04,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290794,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-07-15,21:54:50,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291188,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-06,22:26:59,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291212,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-06,22:20:36,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291591,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,22:50:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291608,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,22:47:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291622,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,22:37:10,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291650,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,22:27:14,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291654,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,22:24:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291720,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,22:05:21,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291732,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,22:02:11,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291759,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,21:42:14,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291762,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,21:41:42,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291766,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,21:40:23,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291767,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,21:40:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291771,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,21:39:41,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291819,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2021-08-11,21:06:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309846,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-09,21:54:34,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309957,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-09,20:40:33,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310144,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-12,20:47:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310150,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-12,20:45:07,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310319,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,23:08:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310333,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,23:00:56,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310391,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,22:39:14,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310444,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,22:16:10,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310476,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,22:04:43,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310489,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,21:54:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310755,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-24,22:35:33,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310997,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-28,22:39:32,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311496,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-02,21:28:08,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311627,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-02,20:33:14,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311808,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-12,22:53:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311914,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-12,22:03:31,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312106,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,23:05:36,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312111,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,23:04:37,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312113,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,23:04:22,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312119,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,22:44:50,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312146,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,22:17:37,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312148,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,22:16:50,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312156,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,22:12:40,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312177,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,22:08:52,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312196,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-18,21:38:20,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312679,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-26,21:42:03,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312774,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-31,22:43:03,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312824,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-07-31,22:17:09,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
