ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254105,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
254106,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
254107,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
254108,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
254856,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-05-25,13:28,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
254857,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,9,84,,,Calm,,,Clear,,
254858,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
254859,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,10,83,,,"Relatively Still",,,"Mostly Clear",,
254860,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
254861,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
254862,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,8,77,,,Windy,,,Clear,,
254863,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
254864,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
255303,,,,"Pyrisitia lisa","Little Yellow",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
255823,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
255824,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
255825,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
255826,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
257499,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,39,84,,,Calm,,,Clear,,
257500,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Mostly Clear",,
257501,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
257502,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,Windy,,,Clear,,
257503,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
257504,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,90,,,"Moderately Windy",,,"Mostly Clear",,
257505,,,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
258098,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
258099,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2017-06-26,14:49,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Cloudy",,
259358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
259359,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Cloudy",,
259360,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
259361,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-07-09,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
259362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
260845,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-05-25,13:28,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
260846,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
260847,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
260848,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
260849,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
260850,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,Windy,,,Clear,,
260851,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,18,77,,,"Moderately Windy",,,"Mostly Cloudy",,
260852,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,10,90,,,"Moderately Windy",,,"Mostly Clear",,
260853,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Cloudy",,
260854,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
260855,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-07-09,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
260856,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Mostly Clear",,
261296,,,,"Polites coras","Peck's Skipper",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
261325,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
261326,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
261327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,Clear,,
261757,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
262027,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2017-06-26,14:49,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Cloudy",,
262028,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
262029,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-18,13:35,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
262030,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2018-06-28,9:57,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
262866,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,66,,,"Relatively Still",,,Clear,,
262867,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,12,83,,,"Relatively Still",,,"Mostly Clear",,
262868,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
263573,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
263574,,,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
263777,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2017-05-12,11:10,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,4,66,,,"Relatively Still",,,Clear,,
263778,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
273658,,,,"Danaus plexippus",Monarch,Iowa,Cedar,2020-05-22,,Mechanicsville,41.904456,-91.25442,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1538, cloudy, 72, light wind"
273932,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
273933,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
273934,,,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2020-05-22,,"Rochester Cemetery",41.665469,-91.140093,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1505, mostly cloudy, 71, 0 wind"
287341,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cedar,2014-07-29,11:27:50,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287349,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Cedar,2012-04-14,15:49:54,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287353,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2012-04-14,15:17:46,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287354,,,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2012-04-14,15:15:50,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287366,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2011-07-28,12:04:31,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287371,,,,"Lepidoptera1genus undetermined",None,Iowa,Cedar,2014-07-15,12:55:10,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287380,,,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Cedar,2021-03-19,16:16:12,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287381,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Cedar,2020-04-08,9:09:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287382,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Cedar,2019-09-09,0:02:37,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287383,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2019-08-21,22:33:31,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287384,,,,"Cucullia asteroides","The Asteriod",Iowa,Cedar,2017-09-22,16:17:52,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287385,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Cedar,2017-09-22,16:15:49,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287386,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Cedar,2017-09-15,7:54:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287387,,,,"Podisus maculiventris",None,Iowa,Cedar,2017-08-25,11:53:30,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287388,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,2017-08-16,10:57:56,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287389,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Cedar,2016-08-26,8:08:24,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287390,,,,"Pentagenia vittigera",None,Iowa,Cedar,2017-05-15,22:20:49,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287391,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Cedar,2016-07-20,12:49:35,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287392,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Cedar,2016-08-26,8:07:39,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287393,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Cedar,2016-07-28,8:07:46,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287394,,,,"Empis clausa",None,Iowa,Cedar,2016-07-20,12:49:35,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287395,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Cedar,2016-08-26,8:07:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287396,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Cedar,2016-07-20,12:48:38,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287397,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Cedar,2016-07-20,12:50:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287398,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-07-12,10:29:40,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287400,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Cedar,2016-07-12,10:21:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287401,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Cedar,2016-07-12,10:21:47,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287402,,,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Cedar,2015-02-02,14:14:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287403,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Cedar,2014-07-08,7:48:26,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287404,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Cedar,2014-09-22,18:26:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287405,,,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-04-12,12:35:16,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287406,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Cedar,2013-08-06,11:48:59,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287407,,,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-04-12,12:34:37,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287408,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Cedar,2011-10-26,9:53:32,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287409,,,,"Autographa precationis","The Common Looper Moth",Iowa,Cedar,2011-10-26,7:12:55,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287410,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Cedar,2011-10-26,7:13:35,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287411,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Cedar,2011-10-14,17:13:50,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287412,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Cedar,2011-10-11,13:24:57,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287413,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Cedar,2011-10-11,13:20:58,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287414,,,,"Galerita bicolor",None,Iowa,Cedar,2011-10-11,13:20:03,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287415,,,,"Thripsgenus undetermined",None,Iowa,Cedar,2011-10-11,13:20:03,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287416,,,,"Sympetrum undetermined",None,Iowa,Cedar,2011-10-10,10:48:40,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287418,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Cedar,2011-10-04,20:59:21,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287419,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Cedar,2011-10-01,14:35:14,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287420,,,,"Tolype velleda","Large Tolype Moth",Iowa,Cedar,2011-09-28,17:31:49,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287421,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Cedar,2011-09-20,20:03:01,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287422,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Cedar,2011-09-20,19:57:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287423,,,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2011-09-27,16:32:57,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287424,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Cedar,2011-08-25,17:17:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287425,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-08-10,12:42:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287426,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Cedar,2011-08-23,20:03:14,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287427,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-08-08,17:39:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287428,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Cedar,2011-08-07,11:21:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287429,,,,"Actias luna","Luna Moth",Iowa,Cedar,2011-07-29,20:01:06,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287430,,,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2011-07-28,16:43:27,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287431,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Cedar,2011-07-28,16:30:47,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287432,,,,"Catocala piatrix","The Penitent",Iowa,Cedar,2011-07-24,21:14:09,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287434,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,2011-08-07,11:50:39,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287435,,,,"Eacles imperialis","Imperial Moth",Iowa,Cedar,2011-07-19,7:30:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287436,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,2011-07-14,10:16:01,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287437,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Cedar,2011-07-05,12:33:38,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
