ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302768,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Partly Cloudy",,
302769,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,14,84,,,,,,"Partly Cloudy",,
302770,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Cloudy",,
302771,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2021-07-22,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,86,,,,,,"Partly Cloudy",,
302772,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2021-07-27,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,
302773,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-05-26,12:33,"Hickory Hill Park 1-x",41.665983,-91.512955,IBSN,adult,Sighting,Sighting,9,25,,,,,,Clear,,
302774,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2021-06-07,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
302775,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2021-07-31,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
302776,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2021-07-20,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,
307089,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2021-07-21,12:14:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307740,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-04-29,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307752,,,,"Boloria bellona","Meadow Fritillary",Iowa,Louisa,2021-05-02,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307856,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307865,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307869,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307878,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
307897,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-12,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307901,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-12,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307906,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307921,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
307931,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
307943,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307955,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
307960,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,139,,,,,,,,,
307970,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308084,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-20,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308090,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308095,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-25,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308155,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308205,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
308211,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,54,,,,,,,,,
308218,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
308227,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308274,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308288,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308309,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308361,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308419,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308434,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308471,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308517,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308537,,,,"Boloria bellona","Meadow Fritillary",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308579,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308603,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308617,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308679,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308697,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-19,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308699,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308700,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308701,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308705,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-10-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
308711,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-10-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309502,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-05-12,7:07:51,"Hickory Hill Park",41.670099,-91.509594,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310651,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-23,9:52:58,"Ciha Fen Wildlife Preserve",41.829046,-91.380632,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
311303,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:42:12,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311304,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:42:10,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311305,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:42:01,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311306,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:41:28,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311312,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:39:34,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311313,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:38:47,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311319,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:35:06,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311323,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:32:54,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311332,,,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2022-07-01,8:26:39,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312930,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-28,12:56:26,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316393,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-02,10:16:12,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316473,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2017-05-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
316721,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
316960,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1425, partly sunny, 92-94, S 1-9"
316978,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-08-28,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1620, sunny, 81, SW 1-7"
317439,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1440, sunny, 84-87, N 0-7"
317450,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1305-1420, sunny, 79-80, NW 0-8"
317480,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1510, mostly cloudy, 84, S 1-12"
317746,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317931,,,,"Boloria bellona","Meadow Fritillary",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317995,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318072,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318262,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318562,,,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,2022-09-05,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318612,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318613,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
326150,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
326151,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-05-10,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,85,,,"Moderately Windy",,,"Partly Cloudy",,
326152,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-05-11,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,90,,,"Moderately Windy",,,"Partly Cloudy",,
326153,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-05-13,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,
326154,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-05-14,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
326155,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
326156,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,"Partly Cloudy",,
326157,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,86,,,"Moderately Windy",,,"Mostly Clear",,
326158,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
326159,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-19,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,15,82,,,"Moderately Windy",,,Clear,,
326160,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-21,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Partly Cloudy",,
326161,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-24,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
326162,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-27,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
326163,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-28,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326164,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
326165,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
326166,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,94,,,"Moderately Windy",,,"Partly Cloudy",,
326167,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-28,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
326168,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-08-04,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
326169,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-08-31,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
326170,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-09-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
326171,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-10-01,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
326172,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Partly Cloudy",,
326173,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
326174,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Partly Cloudy",,
326175,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
326176,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
326177,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
326178,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
326179,,,,"Boloria bellona","Meadow Fritillary",Iowa,Warren,2022-06-27,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Clear",,
326180,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
326181,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
326182,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
326183,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
326184,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
326185,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
326186,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2022-07-02,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Hazy,,
326187,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-05-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,"Partly Cloudy",,
326188,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
326189,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,66,,,"Moderately Windy",,,"Partly Cloudy",,
326190,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
326191,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
326192,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-08-09,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,"Mostly Cloudy",,
326193,,,,"Boloria bellona","Meadow Fritillary",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326194,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
326195,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-05-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
326196,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
326197,,,,"Boloria bellona","Meadow Fritillary",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326198,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-06-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
326199,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
326200,,,,"Boloria bellona","Meadow Fritillary",Iowa,Linn,2022-07-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
