ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336637,,,,"Coleophora tiliaefoliella",None,Iowa,Linn,2023-07-03,23:29:33,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337100,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-07-08,21:11:52,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337123,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-07-08,21:43:18,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337170,,,,"Coleophora undetermined",None,Iowa,Linn,2023-07-08,21:59:17,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337777,,,,"Coleophora undetermined",None,Iowa,Linn,2023-07-16,21:44:39,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337802,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-07-16,21:50:30,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337821,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-07-16,22:05:27,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337828,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-07-16,22:07:19,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337908,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-07-16,22:35:49,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337923,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-07-16,22:39:10,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338181,,,,"Coleophora tiliaefoliella",None,Iowa,Linn,2023-07-20,21:14:46,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338196,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-07-20,21:34:06,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338245,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2023-07-20,22:04:40,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338296,,,,"Coleophora tiliaefoliella",None,Iowa,Linn,2023-07-20,22:22:47,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338301,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2023-07-20,22:23:47,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
340312,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-08-20,20:37:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340362,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-20,21:13:12,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340582,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-28,20:42:00,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340683,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-28,21:44:13,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340911,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-25,21:35:50,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340943,,,,"Coleophora limosipennella",None,Iowa,Linn,2023-08-25,21:42:53,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340996,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-25,22:34:52,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341064,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,20:45:52,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341122,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,21:35:34,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341124,,,,"Coleophora undetermined",None,Iowa,Linn,2023-08-31,21:36:03,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341125,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,21:36:18,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341168,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,22:23:25,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341169,,,,"Coleophora undetermined",None,Iowa,Linn,2023-08-31,22:23:41,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
342296,,,,"Coleophora undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
367074,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Linn,2024-06-13,21:59:07,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367491,,,,"Coleophora atromarginata","American Pistol Casebearer",Iowa,Linn,2024-06-21,20:43:14,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
